id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
2EnuzIiqtOU%253D;acta_de_apertura_tecnica_y_economica_1518615108989.PDF;"2018-02-14 10:34:28";"2018-02-19 11:13:52";"Acta de Apertura";adjudicacion;35;
Ue1lkFgPh0g%253D;cuadro_comparativo_1518615254929.PDF;"2018-02-14 10:34:28";"2018-02-19 11:13:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZQsLu1eFB%252B4%253D;dictamen_comite_1518615253147.PDF;"2018-02-14 10:34:28";"2018-02-19 11:13:52";"Informe de Evaluación";adjudicacion;36;
nyKFEZNW8PQ%253D;nota_reparo_1520855949741.pdf;"2018-03-12 08:59:15";"2018-03-14 17:20:28";"Nota de Aclaración";contrato;220;
n5qbD4AnLE0%253D;nota_factibilidad_2018_1520351906776.PDF;"2018-03-06 12:58:38";"2018-03-14 17:20:28";"Nota de Aclaración";contrato;220;
r26XB%252FpiuDs%253D;2249_responsabilidad_1519049632481.pdf;"2018-02-19 11:13:53";;"Nota de Observacion";adjudicacion;366;
Y9IKuvu%252B0lk%253D;acuse_1519041000173.PDF;"2018-02-19 08:50:02";"2018-02-19 11:13:52";"Notificación al Oferente";adjudicacion;39;
qN7tqpnMHdU%253D;notificacion_al_oferente_1518615259717.PDF;"2018-02-14 10:34:28";"2018-02-19 11:13:52";"Notificación al Oferente";adjudicacion;39;
snL%252BqPV8xdg%253D;contrato_factibilidad_2018_1520351906542_1521058764813.PDF;"2018-03-14 17:19:29";"2018-03-14 17:20:28";"Orden de Compra o Contrato";contrato;123;
YGLBjMNNKVU%253D;nota_reparo_1520855934481.pdf;"2018-03-12 08:59:15";"2018-03-14 17:20:28";"Orden de Compra o Contrato";contrato;123;
