slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
327398-ever-ovelar-aquino-1;CD-28007-17-147882;"2017-11-23 16:28:55.524";327398;"Adquisicion de Aires Acondicionado";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7400000;PYG;Guaraníes;;"2017-11-06 11:21:51"
347096-ever-ovelar-aquino-1;CD-13001-18-162201;"2018-10-19 15:18:59.784";347096;"ADQUISICION DE CAMARAS PARA CCTV ";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11155995;PYG;Guaraníes;;"2018-06-25 09:02:15"
348721-ever-ovelar-aquino-1;CD-28007-18-163909;"2018-11-26 18:08:07.635";348721;"Adquisicion de Aires Acondicionado";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15500000;PYG;Guaraníes;;"2018-11-20 18:54:55"
353088-ever-ovelar-aquino-1;CD-28007-18-167109;"2018-12-26 14:28:07.231";353088;"Actualización de Sistema Informático Académico";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2018-12-17 17:52:26"
366289-ever-ovelar-aquino-2;CD-28007-19-175413;"2019-08-05 14:39:43.256";366289;"Adquisicion de Licencia de Windows Software";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11500000;PYG;Guaraníes;;"2019-07-23 09:31:22"
360856-ever-ovelar-aquino-1;CD-28007-19-185151;"2019-12-20 17:18:11.647";360856;"Adquisición de Sistema Informático";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47000000;PYG;Guaraníes;;"2019-12-16 21:08:05"
378966-ever-ovelar-aquino-1;CD-28007-20-193606;"2020-11-26 13:17:23.917";378966;"Adquisición de Lincencia de Windows Software";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39100000;PYG;Guaraníes;;"2020-11-16 11:53:43"
390642-ever-ovelar-aquino-3;CD-22004-21-199324;"2021-05-19 09:44:42.991";390642;"Mantenimiento y Reparación de Equipos menores. ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2021-05-12 10:44:54"
391775-ever-ovelar-aquino-1;CD-13001-21-199834;"2021-06-02 13:54:53.34";391775;"ADQUISICION DE CAMARAS PARA CIRCUITO CERRADO DE TELEVISION";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15311931;PYG;Guaraníes;;"2021-05-20 12:51:34"
395375-ever-ovelar-aquino-1;CD-28007-21-202358;"2021-08-04 11:12:43.395";395375;"Activos Intangibles";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2021-07-19 11:23:53"
404334-ever-ovelar-aquino-1;CD-30251-21-207900;"2021-11-30 10:32:49.753";404334;"ADQUISICIÓN DE GENERADOR ELÉCTRICO PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79550000;PYG;Guaraníes;;"2021-11-29 17:05:14"
