id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjXNZbq3bnVlplnOu6we3ag8xEMKcDB%2BkNyJEdfnfks62uzgkxJY3bJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300403;"Reconstrucción y Rehabilitación de Sistemas Existentes de Agua Potable en los Dptos. de Concepción, San Pedro y Canindeyu";001-001-0001026;;141757120;133524898;PYG;Guaraníes;2019-06-04;55193
hXCfVb4CFmjXNZbq3bnVlplnOu6we3ag8xEMKcDB%2BkOg4cMFGaktQZ8fr5esPWfy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300403;"Reconstrucción y Rehabilitación de Sistemas Existentes de Agua Potable en los Dptos. de Concepción, San Pedro y Canindeyu";001-001-0000910;;619052912;583102822;PYG;Guaraníes;2019-04-04;22867
hXCfVb4CFmjXNZbq3bnVlplnOu6we3ag8xEMKcDB%2BkNJxtGFxx0Ld%2ByCWIhmQJPN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300403;"Reconstrucción y Rehabilitación de Sistemas Existentes de Agua Potable en los Dptos. de Concepción, San Pedro y Canindeyu";001-001-0000905;;58479274;55083224;PYG;Guaraníes;2019-03-13;22823
hXCfVb4CFmjXNZbq3bnVlplnOu6we3ag8xEMKcDB%2BkOeai%2Fg5olO4AjFEEW15TK8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300403;"Reconstrucción y Rehabilitación de Sistemas Existentes de Agua Potable en los Dptos. de Concepción, San Pedro y Canindeyu";001-001-0000906;;33975952;32002876;PYG;Guaraníes;2019-03-13;22844
hXCfVb4CFmjXNZbq3bnVlplnOu6we3ag8xEMKcDB%2BkO675e4r%2BvFxNiVY7p4BFTX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300403;"Reconstrucción y Rehabilitación de Sistemas Existentes de Agua Potable en los Dptos. de Concepción, San Pedro y Canindeyu";001-001-0000678;;116630764;110913736;PYG;Guaraníes;2018-01-23;153774
hXCfVb4CFmjXNZbq3bnVlplnOu6we3ag8xEMKcDB%2BkM5F2OCezqZvHK6N4dEnHy6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300403;"Reconstrucción y Rehabilitación de Sistemas Existentes de Agua Potable en los Dptos. de Concepción, San Pedro y Canindeyu";001-001-0000685;;102727880;97692346;PYG;Guaraníes;2018-01-23;153968
hXCfVb4CFmjXNZbq3bnVlplnOu6we3ag8xEMKcDB%2BkMTCJlRWkQEVCoU%2BMlvvW34;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300403;"Reconstrucción y Rehabilitación de Sistemas Existentes de Agua Potable en los Dptos. de Concepción, San Pedro y Canindeyu";001-001-0000709;;75766257;72052334;PYG;Guaraníes;2018-01-23;153976
hXCfVb4CFmjXNZbq3bnVlplnOu6we3ag8xEMKcDB%2BkOhcGeRuH2%2Bim6yWqm5MAcn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300403;"Reconstrucción y Rehabilitación de Sistemas Existentes de Agua Potable en los Dptos. de Concepción, San Pedro y Canindeyu";001-001-0000727;;201703415;191816280;PYG;Guaraníes;2018-01-23;153989
hXCfVb4CFmjXNZbq3bnVlplnOu6we3ag8xEMKcDB%2BkP8voqwmm3gLhsYaMBirPIz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300403;"Reconstrucción y Rehabilitación de Sistemas Existentes de Agua Potable en los Dptos. de Concepción, San Pedro y Canindeyu";001-001-0000756;;106431280;101214213;PYG;Guaraníes;2018-01-17;194256
hXCfVb4CFmjXNZbq3bnVlplnOu6we3ag8xEMKcDB%2BkO5SbjVQdcD2QfPYbtxVZ4k;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300403;"Reconstrucción y Rehabilitación de Sistemas Existentes de Agua Potable en los Dptos. de Concepción, San Pedro y Canindeyu";001-001-0000761;;72007002;68477350;PYG;Guaraníes;2018-01-17;194258
