id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rR1Wj%2BRvbzQ%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
xkNBIWPKhQk%3D;44122016;"Aprieta Papel";"Aprieta Papel";1
168lc9lL5Yc%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";1
BvdtOG9IT2M%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1
AiFg3G4PVOE%3D;44122015;Bibliorato;Bibliorato;1
yYme8Fu4dGo%3D;14111526;"Blocs para notas";"Blocs para notas";1
89IbYxUQlUY%3D;43201806;"Bloques de cintas";"Bloques de cintas";1
BVJBJ%2Bnliqk%3D;44121704;Boligrafos;Boligrafos;1
YxwRewlWjvU%3D;44121804;Borradores;Borradores;1
orZ3HXDJkfY%3D;60121535;"Borradores de goma";"Borradores de goma";1
uMzMqrnbV14%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
WgCbZWiGiec%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
M%2BFF969G6%2FE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
ofVRUEPe2q8%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
P3upoS4b33Q%3D;44121801;"Cinta correctora";"Cinta correctora";1
U3AVZv1VoC8%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";1
7zXchSkCO%2FU%3D;44101805;"Cintas de calculadora";"Cintas de calculadora";1
ywM0gITR6o4%3D;60123204;"Cintas decorativas";"Cintas decorativas";1
evFMcIc%2BpJw%3D;31201512;"Cinta Transparente";"Cinta Transparente";1
HWOzCKr5tds%3D;44122104;"Clips para papel";"Clips para papel";1
9yKTLp7m5q0%3D;31201610;Colas;Colas;1
O4k2XEYak%2Bk%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
qhrr%2FVrvwmI%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
xY070pSM9Zw%3D;43202004;Diskettes;Diskettes;1
ocaoXg3yJAk%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
XS0PaOAnH1I%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
3UzbTJ9tmWo%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
SpGqaDlb%2FAQ%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
LlkZSFUqMd8%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";1
A%2FlergJZxUg%3D;44122107;Grapas;Grapas;1
mKaw23bS60A%3D;44121706;Lapiz;Lapiz;1
kTnOuesDxIs%3D;44121802;"Liquido corrector";"Liquido corrector";1
0FLppSblq2k%3D;44121708;Marcadores;Marcadores;1
VMVbOv%2FXfWQ%3D;44121905;"Mina para Portamina";"Mina para Portamina";1
hIPHgn2Z7BM%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";1
beeRAbyct8w%3D;60121123;"Papel contac";"Papel contac";1
G6ZRcMsihEI%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";1
R2vxxhzI7dU%3D;14111508;"Papel para fax";"Papel para fax";1
IhyjRuP6qvU%3D;60121136;"Peliculas de celofan";"Peliculas de celofan";1
53DjsMu4cVI%3D;44101716;Perforadoras;Perforadoras;1
jQ7EwtgSfgY%3D;44101716;Perforadoras;Perforadoras;1
U6GRXkZGt3E%3D;44121705;Portaminas;Portaminas;1
Zj%2FDvTns6H8%3D;44111509;"Porta objetos ";"Porta objetos ";1
7ZPLuZzyEmA%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
jnvZvH1Vr1M%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
luDQqXtMQhw%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
RDWCJyLT9ZY%3D;44121624;Regla;Regla;1
uKxNCTcRAgI%3D;44121619;Sacapuntas;Sacapuntas;1
ZOygD0bGIGE%3D;44121604;Sellos;Sellos;1
yhOAmmiSdic%3D;44122008;"Separadores ";"Separadores ";1
QXehRr8%2Foro%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
BhYY4e%2FdHK0%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
8aI4l%2F4gBGg%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
zaR42DhLM8M%3D;44121618;Tijeras;Tijeras;1
2bIAdzyZbmg%3D;44121902;"Tinta ";"Tinta ";1
rNoujoR02xg%3D;44103103;Toner;Toner;1
