id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3RqDaVb%2Fois%3D;1;11111501-001;"Arena lavada";"Arena lavada Esc. 14.634 Santa Clara ";_NO_APLICA_;_NO_APLICA_;2.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JQoSu%2BxxlHU%3D;2;11111501-001;"Arena lavada";"Arena lavada Esc Virgen de Caacupe";_NO_APLICA_;_NO_APLICA_;43.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WZb9bptk1GQ%3D;3;11111501-001;"Arena lavada";"Arena lavada Esc. Pedro J Caballero";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tSp0pchyk3k%3D;4;11111501-001;"Arena lavada";"Arena lavada Plaza Barrio Obrero";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vrCqvQQ7Lkc%3D;5;11111501-001;"Arena lavada";"Arena lavada Esc Ma.Auxiliadora";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bhkX9BfwfjU%3D;6;11111501-001;"Arena lavada";"Arena lavada Para Hospital AMCU";_NO_APLICA_;_NO_APLICA_;36.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1Z8qqLtsEI8%3D;7;11111501-001;"Arena lavada";"Arena lavada Esc. Arandura";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0E0W2NDVPB8%3D;8;11111501-001;"Arena lavada";"Arena lavada Esc Carlos A Lopez";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LVbMYVS0kQ4%3D;9;11111501-001;"Arena lavada";"Arena lavada Esc. Vacay 15";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F0ZpWOb6iM4%3D;10;11111501-002;"Arena gorda";"Arena gorda Plaza Barrio Obrero";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bx%2FuCCRHIIM%3D;11;11111501-002;"Arena gorda";"Arena gorda Esc. 5.193 Ma. Auxiliadora";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aCWTU6x%2FiTY%3D;12;11111501-002;"Arena gorda";"Arena gorda Esc. 14.364 Santa Clara";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EVP3AEP4slA%3D;13;11111501-002;"Arena gorda";"Arena gorda Esc. Arandura";_NO_APLICA_;_NO_APLICA_;3.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FgZR%2Fm5u%2FTM%3D;14;11111501-002;"Arena gorda";"Arena gorda Esc.Carlos A López ";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
foW81WAGcuk%3D;15;11111501-002;"Arena gorda";"Arena gorda. Esc. Vacay 15";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ig79w26JO7c%3D;16;11111501-002;"Arena gorda";"Arena gorda Esc. Fernando de la Mora";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S8c1uFrq4YE%3D;17;11111501-002;"Arena gorda";"Arena gorda Esc. Fernando de la Mora";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
