planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eebbd46-62b7-68f2-bc77-23d498046ffc;1eebd1f3-39c9-65fa-b51f-c721b1705106;;_NO_APLICA_;_NO_APLICA_;439626;"CONSTRUCCION DE PAVIMENTO TIPO RIPIO EN EL CALLEJON YAMBUE Y ACCESOS PERIFERICOS";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;162988000
1eebd222-0efb-6f56-8482-616f39751364;1eebd269-97d7-6fc2-8d66-cf0cd410bef4;;_NO_APLICA_;_NO_APLICA_;439658;"REPARACION DE CAMINO RURAL EN LA COLONIA 205 SAN MIGUEL";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-03-22 08:00:00";tradicional;201565000
1eebe1de-9bf1-6bba-90ba-ab2e4ca24ebb;1eebe203-3f6b-6812-95ae-91a97576ce25;;_NO_APLICA_;_NO_APLICA_;439665;"CONSTRUCCION DE CAMINERO TIPO ADOQUINADO EN LA ESCUELA BASICA 384 CAPITAN PEDRO JUAN CABALLERO";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-25 09:00:00";tradicional;63610000
1eebe20a-a5e5-6a50-ad07-e3d153af9c02;1eed1b41-b6da-674a-bf1e-57f45a8efb36;;_NO_APLICA_;_NO_APLICA_;439666;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE ZANJA PYTA";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";0;15000000;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;241516800
1eed1aca-ff5f-6eb0-8d29-41ced19b42e1;1eee9311-96b4-668e-9659-03775554b1a1;;_NO_APLICA_;_NO_APLICA_;441039;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE ZANJA PYTA";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";0;15000000;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-26 08:00:00";tradicional;249984000
1eed1af2-b42a-67ba-8712-45a186390762;1eed7c92-4dd8-6bd6-a330-a196edfde007;1ef07117-1f58-6db6-a69c-770687f9424a;_NO_APLICA_;_NO_APLICA_;441041;"CONSTRUCCION DE PAVIMENTO TIPO RIPIO EN EL CALLEJON YAMBUE Y ACCESOS PERIFERICOS";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";0;82000000;"Servicios Editoriales, DiseÃ±os, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-12 08:00:00";tradicional;162968000
1eeeb7dd-7a29-62ee-9847-17bcd2edc3ae;1eeeb890-06ba-6df4-a43f-e5b3ea1fefbe;;_NO_APLICA_;_NO_APLICA_;447228;"LICITACION POR LA VIA DE LA EXCEPCION CON AVISO DE INTENCION DE COMPRAS PARA EL SERVICIO DE REPARACION, CON PROVISION DE PIEZAS PARA LA MOTONIVELADORA VOLVO G930 DE LA MUNICIPALIDAD DE ZANJA PYTA";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";117;CE;"CVE con difusión previa";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-06 08:00:00";tradicional;127293100
1eeed302-8ab1-6c98-a624-eb0d09da5d16;;;_NO_APLICA_;_NO_APLICA_;448150;"CONSTRUCCION Y HERMOSEAMIENTO DE PLAZA";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eebd26d-4105-60d8-beb7-e77c90b39820;1eebd289-760c-603a-bba9-bd6a6bbefcfa;;_NO_APLICA_;_NO_APLICA_;439659;"REPARACION DE CAMINO RURAL CALLEJON CANO COLONIA RINCON DE JULIO";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-03-21 08:59:00";tradicional;197872000
1eeed31a-32eb-6b90-85bd-6b6fd7cbdf6e;;;_NO_APLICA_;_NO_APLICA_;448151;"ILUMINACION Y JARDINERIA PLAZA SANTISIMO REDENTOR";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";0;70000000;"Servicios de Contratacion Agricola Pesquera, Forestal y de Fauna";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeea10-2e2a-650e-8553-e3af7934a79f;;;_NO_APLICA_;_NO_APLICA_;448349;"ADQUISICION DE MOBILIARIOS PARA AULA DE PRIMERA INFANCIA";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";0;56000000;"Muebles y mobiliario";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeed333-261f-6ed4-9cda-39f410417bc3;;;_NO_APLICA_;_NO_APLICA_;448155;"CARGADO DE RIPIO, PERFILADO Y COMPACTACION DE CAMINOS EN LA ZONA URBANA";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
