planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
328190-adquisicion-uniformes-otros-1;;;;;328190;"Adquisicion de Uniformes y otros";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;10000000
328193-papeleria-utiles-oficina-1;;;;;328193;"Papeleria y utiles de oficina";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;15000000
328203-elementos-e-insumos-limpieza-1;;;;;328203;"Elementos e insumos de limpìeza";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;10000000
328226-adquisicion-insumos-1;;;;;328226;"Adquisicion de insumos";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;10000000
328242-provision-almuerzo-escolar-1;328242-provision-almuerzo-escolar-1;;;;328242;"Provision de almuerzo escolar";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2017-03-31;"2017-05-16 11:00:00";tradicional;193407568
328224-adquisicion-combustibles-lubricantes-1;;;;;328224;"Adquisicion de combustibles y lubricantes";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;100000000
328228-adquisicion-precintas-1;;;;;328228;"Adquisicion de precintas";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;20000000
328239-adquisicion-equipos-informatica-1;;;;;328239;"Adquisicion de equipos de informatica";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;50000000
328240-servicios-fiscalizacion-obras-1;328240-servicios-fiscalizacion-obras-1;;;;328240;"Servicios de fiscalizacion de obras";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-04-30;"2017-08-07 09:00:00";tradicional;30000000
328223-adquisicion-combustibles-1;328223-adquisicion-combustibles-1;;;;328223;"Adquisicion de combustibles";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2017-05-31;"2017-05-22 10:00:00";tradicional;140000000
328238-adquisicion-maquinarias-viales-1;;;;;328238;"Adquisicion de Maquinarias viales";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-05-31;;tradicional;380000000
332300-construccion-reparacion-mantenimientoe-pozo-artesiano-1;332300-construccion-reparacion-mantenimientoe-pozo-artesiano-1;;;;332300;"Construccion, reparacion y mantenimientoe de Pozo Artesiano";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-05-31;"2017-06-19 10:00:00";tradicional;120000000
328231-construcciones-pavimento-tipo-ripio-1;328231-construcciones-pavimento-tipo-ripio-1;;;;328231;"Construcciones de pavimento tipo Ripio";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-06-30;"2017-07-07 08:00:00";tradicional;151000000
328236-construccion-empredrado-1;328236-construccion-empredrado-1;;;;328236;"Construccion de Empredrado";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-06-30;"2017-06-16 11:00:00";tradicional;148000000
328235-construcciones-fonacide-1;328235-construccion-sala-informatica-institucion-educativa-fonacide-1;;;;328235;"CONSTRUCCION SALA DE INFORMATICA PARA INSTITUCION EDUCATIVA - FONACIDE";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-07-31;"2017-08-02 09:00:00";tradicional;149293144
333955-construccion-instalacion-puesta-funcionamiento-pozo-artesiano-1;333955-construccion-instalacion-puesta-funcionamiento-pozo-artesiano-1;;;;333955;"CONSTRUCCION, INSTALACION Y PUESTA EN FUNCIONAMIENTO DE POZO ARTESIANO ";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-07-31;"2017-08-16 08:00:00";tradicional;146552688
334948-construccion-empedrado-1;334948-construccion-empedrado-1;;;;334948;"CONSTRUCCION DE EMPEDRADO ";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-08-31;"2017-08-25 09:00:00";tradicional;120000000
335621-construccion-cocina-comedor-fonacide-1;335621-construccion-cocina-comedor-fonacide-1;;;;335621;"CONSTRUCCION DE COCINA COMEDOR - FONACIDE";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-08-31;"2017-09-28 09:00:00";tradicional;141449806
336630-construccion-empedrado-1;336630-construccion-empedrado-1;;;;336630;"CONSTRUCCION DE EMPEDRADO";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-09-30;"2017-10-13 10:00:00";tradicional;120000000
337072-construccion-pavimento-tipo-ripio-zona-urbana-1;337072-construccion-pavimento-tipo-ripio-zona-urbana-1;;;;337072;"CONSTRUCCION DE PAVIMENTO TIPO RIPIO - ZONA URBANA";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-10-31;"2017-10-31 09:00:00";tradicional;110000000
337073-reforma-polideportivo-localidad-fortuna-guazu-1;337073-reforma-polideportivo-localidad-fortuna-guazu-1;;;;337073;"REFORMA DE POLIDEPORTIVO DE LA LOCALIDAD DE FORTUNA GUAZU";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-10-31;"2017-10-31 08:00:00";tradicional;148000000
337074-mantenimiento-reparacion-maquinarias-pesadas-1;337074-mantenimiento-reparacion-maquinarias-pesadas-1;;;;337074;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS PESADAS";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-10-31;"2017-11-24 10:00:00";tradicional;40000000
337505-adquisicion-neumaticos-1;337505-adquisicion-neumaticos-1;;;;337505;"ADQUISICION DE NEUMATICOS";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2017-11-30;"2017-11-22 09:00:00";tradicional;55000000
338273-adquisicion-maquinaria-pesada-plurianual-1;338273-adquisicion-maquinaria-pesada-plurianual-1;;;;338273;"ADQUISICIÓN DE MAQUINARIA PESADA- PLURIANUAL";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2017-11-30;"2017-11-30 09:00:00";tradicional;550000000
338274-construccion-muro-trimetral-institucion-educativa-fonacide-1;338274-construccion-muro-perimetral-institucion-educativa-fonacide-1;;;;338274;"CONSTRUCCIÓN MURO PERIMETRAL PARA INSTITUCIÓN EDUCATIVA - FONACIDE";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-11-30;"2017-12-06 08:00:00";tradicional;82967190
338413-construccion-empedrado-1;338413-construccion-empedrado-1;;;;338413;"CONSTRUCCION DE EMPEDRADO";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-11-30;"2017-12-06 08:00:00";tradicional;120000000
338417-construccion-instalacion-puesta-funcionamiento-pozo-semi-artesiano-1;338417-construccion-instalacion-puesta-funcionamiento-pozo-semi-artesiano-1;;;;338417;"CONSTRUCCIÓN, INSTALACIÓN Y PUESTA EN FUNCIONAMIENTO DE POZO SEMI -ARTESIANO";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-11-30;"2017-12-11 09:00:00";tradicional;45000000
338754-adquisicion-equipos-informaticos-instituciones-educativas-fonacide-1;338754-adquisicion-equipos-informaticos-instituciones-educativas-fonacide-1;;;;338754;"ADQUISICION DE EQUIPOS INFORMATICOS PARA INSTITUCIONES EDUCATIVAS - FONACIDE";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-11-30;"2017-12-11 09:30:00";tradicional;80000000
339033-adquisicion-basureros-via-publica-1;339033-adquisicion-basureros-via-publica-1;;;;339033;"ADQUISICION DE BASUREROS PARA LA VIA PUBLICA ";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-11-30;"2017-12-11 09:30:00";tradicional;75000000
339128-construccion-pavimento-tipo-ripio-1;339128-construccion-pavimento-tipo-ripio-1;;;;339128;"CONSTRUCCION DE PAVIMENTO TIPO RIPIO ";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-11-30;"2017-12-11 08:00:00";tradicional;103000000
339169-adquisicion-muebles-equipos-informaticos-instituicones-educaticas-1;339169-adquisicion-muebles-equipos-informaticos-instituicones-educaticas-1;;;;339169;"ADQUISICION DE MUEBLES PARA EQUIPOS INFORMATICOS PARA INSTITUICONES EDUCATICAS";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-11-30;"2017-12-11 11:00:00";tradicional;9000000
