planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
342767-construccion-empedrado-acceso-escuela-basica-n-1334-don-issac-ortiz-cnia-fortuna-gua-1;342767-construccion-empedrado-acceso-escuela-basica-n-1334-don-issac-ortiz-cnia-fortuna-gua-1;342767-construccion-empedrado-acceso-escuela-basica-n-1334-don-issac-ortiz-cnia-fortuna-gua-1;;;342767;"""Construccion de Empedrado acceso a la Escuela Básica N° 1334 Don Issac Ortiz - Cñía. Fortuna Guazu"" - Fonacide";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-16 08:15:00";tradicional;118300000
342784-adquisicion-combustibles-1;342784-adquisicion-combustibles-1;342784-adquisicion-combustibles-1;;;342784;"""Adquisición de Combustibles""";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-19 08:10:00";tradicional;153594390
342789-adquisicion-basureros-via-publica-1;342789-adquisicion-basureros-via-publica-1;342789-adquisicion-basureros-via-publica-1;;;342789;"""Adquisición de Basureros para vía pública""";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-16 10:00:00";tradicional;98500000
342773-construccion-enripiado-cnia-yambue-1;342773-construccion-enripiado-cnia-yambue-1;342773-construccion-enripiado-cnia-yambue-1;;;342773;"Construcción de Enripiado - Cñía. Yambue""";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-20 08:00:00";tradicional;134877500
342788-construccion-camino-enripiado-1;342788-apertura-camino-vecinal-construccion-pavimento-tipo-enripiado-calle-maria-luisa-gonz-1;342788-apertura-camino-vecinal-construccion-pavimento-tipo-enripiado-calle-maria-luisa-gonz-1;;;342788;"""Apertura de camino vecinal y construcción de pavimento tipo enripiado"" - Calle María Luisa González entre Lic. Francisca Ricardi /Mcal. José F. Estigarribia/Eligio Ayala/Gral. Patricio Escobar";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-06-14 07:20:00";tradicional;332242000
342791-adquisicion-equipos-computacion-1;342791-adquisicion-equipos-computacion-1;342791-adquisicion-equipos-computacion-1;;;342791;"Adquisición de Equipos de Computación""";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-04-17 09:00:00";tradicional;9000000
348704-adquisicion-tractor-agricola-desvaradora-0km-plurianual-1;348704-adquisicion-tractor-agricola-desvaradora-0km-plurianual-1;;;;348704;"Adquisición de un Tractor Agricola con desvaradora 0Km - Plurianual";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2018-05-31;"2018-06-04 08:00:00";tradicional;195000000
342790-adquisicion-furgon-1;;;;;342790;"""Adquisición de Furgón""";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-06-30;;tradicional;210000000
349237-refaccion-techo-adecuacion-instalacion-electrica-pabellon-tres-aulas-escuela-basica-1;349237-refaccion-techo-adecuacion-instalacion-electrica-pabellon-tres-aulas-escuela-basica-1;349237-refaccion-techo-adecuacion-instalacion-electrica-pabellon-tres-aulas-escuela-basica-1;;;349237;"Refacción de techo, adecuación de instalación eléctrica de pabellón con tres aulas Escuela Básica N° 1.334 ?Isaac Ortiz? ? Compañía Fortuna Guazú - Fonacide";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-15 07:10:00";tradicional;131646310
349716-adquisicion-sistema-gestion-municipal-1;349716-adquisicion-sistema-gestion-municipal-1;349716-adquisicion-sistema-gestion-municipal-1;;;349716;"Adquisición de Sistema de gestión Municipal";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-20 07:20:00";tradicional;30000000
350408-construccion-sala-informatica-escuela-basica-n-384-capitan-pedro-juan-caballero-fona-1;350408-construccion-sala-informatica-escuela-basica-n-384-capitan-pedro-juan-caballero-fona-1;350408-construccion-sala-informatica-escuela-basica-n-384-capitan-pedro-juan-caballero-fona-1;;;350408;"Construcción de Sala para Informática Escuela Básica N° 384 Capitán Pedro Juan Caballero - Fonacide";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-20 07:10:00";tradicional;118323569
350409-construccion-perforacion-pozo-artesiano-colocacion-tanque-elevado-18-000-litros-escu-1;350409-construccion-perforacion-pozo-artesiano-colocacion-tanque-elevado-18-000-litros-escu-1;350409-construccion-perforacion-pozo-artesiano-colocacion-tanque-elevado-18-000-litros-escu-1;;;350409;"Construcción perforación de pozo artesiano y colocación de tanque elevado de 18.000 litros en la Escuela Básica N° 384 Capitán Pedro Juan Caballero - Fonacide";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-03 07:10:00";tradicional;63800000
342761-adquisicion-servicio-almuerzo-escolar-fonacide-1;342761-adquisicion-servicio-almuerzo-escolar-fonacide-1;342761-adquisicion-servicio-almuerzo-escolar-fonacide-1;;;342761;"""Adquisición del Servicio de Almuerzo Escolar - Fonacide""";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-08-21 07:10:00";tradicional;186615000
350919-construccion-4-000-m2-empedrado-calles-manuel-ortiz-bogado-ing-agr-prof-ramon-ibarra-1;350919-construccion-4-000-m2-empedrado-calles-manuel-ortiz-bogado-ing-agr-prof-ramon-ibarra-1;350919-construccion-4-000-m2-empedrado-calles-manuel-ortiz-bogado-ing-agr-prof-ramon-ibarra-1;;;350919;"""Construcción de 4.000 m2 de empedrado sobre las calles Manuel Ortiz Bogado, Ing. Agr. Prof. Ramón Ibarra y Gral. Patricio Escobar""";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-08-20 07:10:00";tradicional;287300000
348485-construccion-pozo-artesiano-1;348485-construccion-pozo-artesiano-segundo-llamado-3,348485-construccion-pozo-artesiano-1;348485-construccion-pozo-artesiano-segundo-llamado-1;;;348485;"Construcción de Pozo Artesiano Segundo llamado";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-28 07:10:00";tradicional;123440000
353960-refaccion-aulas-sanitarios-fondos-fonacide-1;353960-refaccion-pabellon-tres-aulas-tipologia-mec-fondos-fonacide-1;353960-refaccion-pabellon-tres-aulas-tipologia-mec-fondos-fonacide-1;;;353960;"Refacción de un pabellón con tres aulas tipología MEC con Fondos del Fonacide";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-26 07:10:00";tradicional;88851000
354433-refaccion-aulas-sanitarios-escuela-basica-n-384-capitan-pedro-juan-caballero-1;354433-refaccion-aulas-sanitarios-escuela-basica-n-384-capitan-pedro-juan-caballero-1;354433-refaccion-aulas-sanitarios-escuela-basica-n-384-capitan-pedro-juan-caballero-1;;;354433;"Refacción de aulas y sanitarios en la Escuela Básica N° 384 Capitán Pedro Juan Caballero";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-27 07:10:00";tradicional;118554700
354576-servicio-mantenimiento-motoniveladora-provision-repuestos-1;354576-servicio-mantenimiento-motoniveladora-provision-repuestos-1;;;;354576;"Servicio de mantenimiento de motoniveladora con provisión de repuestos";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-11-30;"2018-12-04 07:10:00";tradicional;30000000
