planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
406020-apertura-camino-cargado-ripio-compactacion-1;;;;;406020;"APERTURA DE CAMINO CON CARGADO DE RIPIO Y COMPACTACION";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-01-31;;tradicional;320262800
406115-adquisicion-combustibles-lubricantes-1;406115-adquisicion-combustibles-lubricantes-1;;;;406115;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-02-28;"2022-03-28 08:00:00";tradicional;130000000
406118-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;;;;;406118;"PROVISION DEL ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-02-28;;tradicional;205296000
406088-construccion-pavimento-tipo-empedrado-colocacion-cordones-1;;;;;406088;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON COLOCACION DE CORDONES";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-03-31;;tradicional;226728000
406119-reforma-aulas-1;;;;;406119;"REFORMA DE AULAS";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;100000000
406120-reforma-aulas-1;;;;;406120;"REFORMA DE AULAS";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;120000000
413009-arreglo-apertura-cargado-ripio-camino-rural-1;413009-arreglo-apertura-cargado-ripio-camino-rural-1;;;;413009;"ARREGLO, APERTURA Y CARGADO DE RIPIO EN CAMINO RURAL";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-04-30;"2022-04-07 09:00:00";tradicional;160000000
413010-construccion-pavimento-petreo-tipo-empedrado-zona-urbana-1;413010-construccion-pavimento-petreo-tipo-empedrado-zona-urbana-1;;;;413010;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO EN ZONA URBANA";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-04-30;"2022-04-11 09:00:00";tradicional;147200000
413578-reforma-pabellon-dos-aulas-1;413578-reforma-pabellon-dos-aulas-1;;;;413578;"REFORMA DE UN PABELLON CON DOS AULAS";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-04-30;"2022-04-25 08:00:00";tradicional;167000000
406121-reforma-aulas-1;;;;;406121;"REFORMA DE AULAS";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;120000000
406122-reparacion-aulas-sanitarios-1;;;;;406122;"REPARACION DE AULAS Y SANITARIOS";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;130000000
415313-adquisicion-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;415313-adquisicion-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;;;;415313;"ADQUISICION DEL ALMUERZO ESCOLAR BAJO MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-06-30;"2022-06-16 09:00:00";tradicional;161616000
415413-perforacion-pozos-artesianos-colocacion-tanque-agua-1;;;;;415413;"PERFORACION DE POZOS ARTESIANOS CON COLOCACION DE TANQUE DE AGUA";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;162700000
415414-apertura-reparacion-cargado-caminos-vecinales-zona-rural-1;415414-apertura-reparacion-cargado-caminos-vecinales-zona-rural-1;;;;415414;"APERTURA, REPARACION Y CARGADO EN CAMINOS VECINALES EN LA ZONA RURAL";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-06-30;"2022-07-07 09:00:00";tradicional;160000000
415540-aduisicion-impresora-tarjetas-pvc-direccion-transito-1;;;;;415540;"ADUISICION DE UNA IMPRESORA DE TARJETAS DE PVC PARA LA DIRECCION DE TRANSITO";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;14000000
415622-construccion-pavimento-petreo-tipo-empedrado-1;415622-construccion-pavimento-petreo-tipo-empedrado-1;;;;415622;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2022-06-30;"2022-07-21 09:00:00";tradicional;170000000
415983-reforma-cocina-comedor-reparacion-dos-sanitarios-escuela-basica-6165-san-miguel-1;415983-reforma-cocina-comedor-reparacion-dos-sanitarios-escuela-basica-6165-san-miguel-1;;;;415983;"REFORMA DE UNA COCINA COMEDOR Y REPARACION DOS SANITARIOS EN LA ESCUELA BASICA 6165 SAN MIGUEL";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2022-06-30;"2022-07-25 08:00:00";tradicional;109162940
406116-reparacion-caminos-vecinales-1;406116-reparacion-caminos-vecinales-1;;;;406116;"REPARACION DE CAMINOS VECINALES";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-08-31;"2022-05-10 08:00:00";tradicional;140000000
406117-construccion-pavimento-tipo-ripio-compactacion-1;406117-construccion-pavimento-tipo-ripio-compactacion-1;;;;406117;"CONSTRUCCION DE PAVIMENTO TIPO RIPIO CON COMPACTACION";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-08-31;"2022-06-20 09:00:00";tradicional;107000000
419192-reparacion-aula-cocina-comedor-dos-sanitarios-escuela-basica-5667-celsa-speratti-1;;;;;419192;"REPARACION DE UN AULA, UNA COCINA COMEDOR Y DOS SANITARIOS EN LA ESCUELA BASICA 5667 CELSA SPERATTI";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;130000000
420180-perforacion-pozo-artesiano-colocacion-tanque-elevado-15-mil-litros-colonia-fortuna-1;;;;;420180;"PERFORACION DE UN POZO ARTESIANO CON COLOCACION DE UN TANQUE ELEVADO DE 15 MIL LITROS EN LA COLONIA FORTUNA GUAZU";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;118550000
420187-reparacion-caminos-zona-urbana-1;;;;;420187;"REPARACION DE CAMINOS EN LA ZONA URBANA";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;150000000
420292-reparacion-parte-electrica-pabellon-colocacion-ventiladores-cambio-caneria-motor-nue-1;;;;;420292;"REPARACION DE LA PARTE ELECTRICA DE UN PABELLON CON COLOCACION DE VENTILADORES Y CAMBIO DE CAÑERIA CON UN MOTOR NUEVO EN LA ESCUELA GENERAL BERNARDINO CABALLERO";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;100000000
420335-reparacion-mantenimiento-provision-piezas-motoniveladora-volvo-pala-cargadora-instit-1;;;;;420335;"REPARACION, MANTENIMIENTO Y PROVISION DE PIEZAS DE LA MOTONIVELADORA VOLVO Y LA PALA CARGADORA DE LA INSTITUCION MUNICIPAL";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;80000000
421313-construccion-pavimento-petreo-tipo-empredado-zona-urbana-1;;;;;421313;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPREDADO EN ZONA URBANA";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-11-30;;tradicional;50000000
