planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
377254-adquisicion-servicio-mantenimiento-reparacion-motoniveladora-1;;;;;377254;"ADQUISICIÓN DEL SERVICIO PARA MANTENIMIENTO Y REPARACIÓN DE MOTONIVELADORA";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;70000000
377257-adquisicion-servicio-mantenimiento-reparacion-motoniveladora-1;;;;;377257;"ADQUISICIÓN DEL SERVICIO PARA MANTENIMIENTO Y REPARACIÓN PARA MOTONIVELADORA";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;70000000
377078-servicio-provision-almuerzo-escolar-1;;;;;377078;"SERVICIO DE PROVISION DE ALMUERZO ESCOLAR";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;316000000
377079-enripiado-caminos-zona-urbana-1;377079-enripiado-caminos-zona-urbana-1;;;;377079;"ENRIPIADO DE CAMINOS ZONA URBANA";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-03-31;"2020-03-30 08:00:00";tradicional;155000000
377080-construccion-aula-escuela-basica-n-634-capitan-pedro-juan-caballero-1;;;;;377080;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA N° 634 CAPITAN PEDRO JUAN CABALLERO";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;112000000
377083-adquicicion-combustible-1;377083-adquicicion-combustible-1;377083-adquicicion-combustible-1;;;377083;"ADQUICICION DE COMBUSTIBLE";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-03 08:00:00";tradicional;126120000
377198-perforacion-pozo-semi-artesiano-colocacion-tanque-elevado-5-000-litros-colonia-fortu-1;;;;;377198;"PERFORACIÓN DE POZO SEMI - ARTESIANO y COLOCACIÓN DE TANQUE ELEVADO DE 5.000 LITROS EN LA COLONIA FORTUNA GUAZU ";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;61900000
377224-perforacion-construccion-pozo-artesiano-sede-cuerpo-bomberos-1;;;;;377224;"PERFORACIÓN Y CONSTRUCCIÓN DE POZO ARTESIANO EN LA SEDE DEL CUERPO DE BOMBEROS ";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;55000000
377235-construccion-enripiado-zona-callejon-25-colocacion-tubo-desague-1;377235-construccion-enripiado-zona-callejon-25-colocacion-tubo-desague-1;;;;377235;"CONSTRUCCIÓN DE ENRIPIADO ZONA CALLEJÓN 25 CON COLOCACIÓN DE TUBO DE DESAGÜE ";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-03-31;"2020-03-26 08:00:00";tradicional;155000000
377240-mantenimiento-enripiado-callejon-santa-maria-colocacion-tubos-1;377240-mantenimiento-enripiado-callejon-santa-maria-colocacion-tubos-1;377240-mantenimiento-enripiado-callejon-santa-maria-colocacion-tubos-1;;;377240;"MANTENIMIENTO DE ENRIPIADO CALLEJÓN SANTA MARÍA CON COLOCACIÓN DE TUBOS";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-04 08:00:00";tradicional;154000000
377262-servicio-tecnico-diseno-obras-municipales-1;;;;;377262;"SERVICIO TECNICO PARA DISEÑO DE OBRAS MUNICIPALES";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;45000000
384036-reforma-pabellon-dos-aulas-escuela-basica-n-6165-san-miguel-1;;;;;384036;"REFORMA DE UN PABELLON CON DOS AULAS EN LA ESCUELA BÁSICA N° 6165 SAN MIGUEL";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;87000000
384037-reforma-pabellon-tres-aulas-sanitario-escuela-basica-n-1334-don-isaac-ortiz-1;;;;;384037;"REFORMA DE UN PABELLÓN CON TRES AULAS Y UN SANITARIO EN LA ESCUELA BÁSICA N° 1334 DON ISAAC ORTIZ";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;90316500
384038-perforacion-pozo-artesiano-instalacion-tanque-elevado-capacidad-15-000-litros-escuel-1;;;;;384038;"PERFORACIÓN DE POZO ARTESIANO CON INSTALACIÓN DE TANQUE ELEVADO CON CAPACIDAD DE 15.000 LITROS EN LA ESCUELA BÁSICA N° 6165 SAN MIGUEL";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;80240000
384189-construccion-empedrado-acceso-escuela-basica-n-384-capitan-pedro-juan-caballero-1;384189-construccion-empedrado-acceso-escuela-basica-n-384-capitan-pedro-juan-caballero-1;;;;384189;"CONSTRUCCIÓN DE EMPEDRADO ACCESO A LA ESCUELA BÁSICA N° 384 CAPITÁN PEDRO JUAN CABALLERO";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-07-31;"2020-08-21 08:00:00";tradicional;141152000
