planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
290317-adquisicion-alimentos-almuerzo-escolar;290317-adquisicion-alimentos-almuerzo-escolar;290317-adquisicion-alimentos-almuerzo-escolar-1;;;290317;"Adquisicion de Alimentos para Almuerzo Escolar";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-10 10:00:00";tradicional;139392000
295189-adquisicion-combustibles-1;295189-adquisicion-combustibles-1;295189-adquisicion-combustibles-1;;;295189;"ADQUISICION DE COMBUSTIBLES";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-07 10:00:00";tradicional;122330000
295475-reconstruccion-alcantarillado-zona-urbana-1;295475-reconstruccion-alcantarillado-zona-urbana-1;295475-reconstruccion-alcantarillado-zona-urbana-1;;;295475;"RECONSTRUCCIÓN DE ALCANTARILLADO EN ZONA URBANA";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-26 10:00:00";tradicional;14980000
295992-mantenimiento-motoniveladora-volvo-g-930-1;;;;;295992;"MANTENIMIENTO MOTONIVELADORA VOLVO G 930 ";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-04-30;;tradicional;25824040
296132-construccion-enripiado-calles-centro-urbano-1;296132-construccion-enripiado-calles-centro-urbano-1;296132-construccion-enripiado-calles-centro-urbano-1;;;296132;"CONSTRUCCION DE ENRIPIADO DE CALLES DEL CENTRO URBANO";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-22 11:00:00";tradicional;139450000
298088-construccion-aula-tipologia-mec-esc-bas-15406-1;298088-construccion-aula-tipologia-mec-esc-bas-15406-1;298088-construccion-aula-tipologia-mec-esc-bas-15406-1;;;298088;"CONSTRUCCION DE AULA TIPOLOGIA MEC EN LA ESC. BAS. 15406";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-07 08:00:00";tradicional;69458885
298091-construccion-cocina-comedor-tipo-mec-esc-bas-6165-colonia-san-miguel-1;298091-construccion-cocina-comedor-tipo-mec-esc-bas-6165-colonia-san-miguel-1;298091-construccion-cocina-comedor-tipo-mec-esc-bas-6165-colonia-san-miguel-1;;;298091;"CONSTRUCCION DE COCINA COMEDOR TIPO MEC EN LA ESC. BAS. 6165 - COLONIA SAN MIGUEL";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-07 09:00:00";tradicional;99584898
298970-servicios-actualizacion-datos-catastrales-municipio-zanja-pyta-1;298970-servicios-actualizacion-datos-catastrales-municipio-zanja-pyta-1;298970-servicios-actualizacion-datos-catastrales-municipio-zanja-pyta-1;;;298970;"SERVICIOS DE ACTUALIZACIÓN DE DATOS CATASTRALES DEL MUNICIPIO DE ZANJA PYTA";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-11 08:00:00";tradicional;135660000
299626-construccion-sala-direccion-sanitarios-esc-bas-384-cap-pedro-juan-caballero-1;299626-construccion-sala-direccion-sanitarios-esc-bas-384-cap-pedro-juan-caballero-1;299626-construccion-sala-direccion-sanitarios-esc-bas-384-cap-pedro-juan-caballero-1;;;299626;"CONSTRUCCION DE SALA DE DIRECCION Y SANITARIOS ESC.BAS. 384 ""CAP. PEDRO JUAN CABALLERO""";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-11-12 08:00:00";tradicional;114836500
299627-construccion-sala-direccion-sanitarios-col-nac-panchito-lopez-potrero-sur-1;299627-construccion-sala-direccion-sanitarios-col-nac-panchito-lopez-potrero-sur-1;299627-construccion-sala-direccion-sanitarios-col-nac-panchito-lopez-potrero-sur-1;;;299627;"CONSTRUCCION DE SALA DE DIRECCION Y SANITARIOS COL. NAC. PANCHITO LOPEZ - POTRERO SUR";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-11-12 09:00:00";tradicional;114836500
