planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
307055-contruccion-y-o-reparacion-aulas-sanitarios-1;;;;;307055;"CONTRUCCION Y REPARACION DE SANITARIOS.";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;80000000
307215-muebles-escolares-1;;;;;307215;"Muebles Escolares";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;53923109
307535-utiles-oficina-1;;;;;307535;"Utiles de Oficina";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;5000000
307565-combustibles-lubricantes-1;307565-combustibles-lubricantes-1;307565-combustibles-lubricantes-1;;;307565;"Combustibles y Lubricantes.";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-14 08:30:00";tradicional;77430040
307620-maquinarias-equipos-herramientas-mayores-1;;;;;307620;"Maquinarias, equipos y herramientas mayores.";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;350000000
307800-productos-papel-carton-e-impresos-1;;;;;307800;"Productos de Papel, cartón e impresos.";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;16500000
307958-muebles-oficina-1;;;;;307958;"Muebles para oficina";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;28034000
307989-articulos-limpieza-e-insumos-1;;;;;307989;"Articulos de Limpieza e insumos.";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;5000000
308026-adquisicion-cartuchos-toner-1;;;;;308026;"Adquisición de cartuchos, toner.";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;9000000
308033-construccion-reparacion-caminos-puentes-1;;;;;308033;"Construcción y Reparación de caminos y puentes.";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;100000000
308060-servicio-reparacion-mantenimiento-maquinarias-1;308060-servicio-reparacion-mantenimiento-maquinarias-3,308060-servicio-reparacion-mantenimiento-maquinarias-1;;;;308060;"Servicio de reparación y mantenimiento de maquinarias.";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-03-31;"2016-05-09 09:00:00";tradicional;48848671
308061-consultoria-asesoria-1;;;;;308061;Consultoria,asesoria.;municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;30000000
308066-uniformes-1;;;;;308066;Uniformes.;municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;10000000
310433-construccion-cocina-comedor-1;310433-construccion-cocina-comedor-1;310433-construccion-cocina-comedor-1;;;310433;"Construcción de Cocina-Comedor";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-22 07:30:00";tradicional;124922560
310444-construccion-muralla-perimetral-1;;;;;310444;"Construcción de muralla perimetral";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;25100000
310449-reparacion-aulas-1;;;;;310449;"Reparación de aulas";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;43805000
310460-restauracion-y-o-reparacion-polideportivo-1;;;;;310460;"Restauración y/o reparación de Polideportivo";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;49145000
310475-construccion-empedrado-1;;;;;310475;"Construcción de Empedrado";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;139000000
311208-construccion-enripiado-1;311208-construccion-enripiado-3,311208-construccion-enripiado-1;311208-construccion-enripiado-1;;;311208;"Construcción de Enripiado";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-29 08:30:00";tradicional;122000000
311209-construccion-salon-multiuso-1;311209-construccion-salon-multiuso-3,311209-construccion-salon-multiuso-1;311209-construccion-salon-multiuso-1;;;311209;"Construcción de un Salón Multiuso";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-26 09:30:00";tradicional;88055000
313980-reparacion-caminos-tierra-1;313980-reparacion-caminos-tierra-1;313980-reparacion-caminos-tierra-1;;;313980;"Reparacion de caminos de tierra";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-10 07:30:00";tradicional;137000000
314139-reparacion-caminos-col-potrero-i-segunda-etapa-1;314139-reparacion-caminos-col-potrero-i-segunda-etapa-1;314139-reparacion-caminos-col-potrero-i-segunda-etapa-1;;;314139;"Reparacion de caminos Col. Potrero""i segunda etapa";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-20 07:30:00";tradicional;135975000
315942-construcciones-reparaciones-inst-educativas-1;315942-construcciones-reparaciones-inst-educativas-1;;;;315942;"Construcciones y reparaciones en Inst. Educativas";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-08-31;"2016-09-09 07:30:00";tradicional;140000000
307214-almuerzo-escolar-1;307214-preparacion-almuerzo-escolar-1;;;;307214;"Preparacion de Almuerzo Escolar";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-09-30;"2016-09-28 07:30:00";tradicional;109998738
307961-adquisicion-computadoras-impresoras-aire-acondicionador-1;307961-adquisicion-computadoras-impresoras-fotocopiadora-1;;;;307961;"Adquisición de computadoras, impresoras, fotocopiadora.";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-09-30;"2016-10-18 08:00:00";tradicional;20560000
316879-reparacion-apertura-caminos-1;316879-reparacion-apertura-caminos-1;;;;316879;"Reparacion y apertura de caminos ";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-09-30;"2016-09-15 07:30:00";tradicional;140000000
318001-reparacion-caminos-tierra-zona-urbana-zanja-pyta-1;318001-reparacion-caminos-tierra-zona-urbana-zanja-pyta-1;;;;318001;"Reparacion de caminos de tierra zona urbana Zanja Pyta";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-10-31;"2016-10-21 07:30:00";tradicional;140000000
318003-reparacion-caminos-tierra-zona-urbana-distrito-zanja-pyta-1;318003-reparacion-caminos-tierra-zona-urbana-distrito-zanja-pyta-1;;;;318003;"Reparacion de caminos de tierra zona urbana distrito de Zanja Pyta";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-10-31;"2016-10-24 07:30:00";tradicional;139000000
318727-construccion-montaje-tanque-agua-1;318727-construccion-montaje-tanque-agua-1;;;;318727;"Construccion y montaje de tanque de agua";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-11-30;"2016-11-14 07:30:00";tradicional;120000000
318899-reparacion-mantenimiento-motoniveladora-provison-repuestos-1;318899-reparacion-mantenimiento-motoniveladora-provison-repuestos-1;;;;318899;"REPARACION Y MANTENIMIENTO DE MOTONIVELADORA CON PROVISON DE REPUESTOS";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-11-30;"2016-11-21 07:30:00";tradicional;100000000
319739-construccion-aulas-1;319739-construccion-aulas-1;;;;319739;"Construcción de aulas";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-11-30;"2016-11-28 07:30:00";tradicional;140000000
