slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
257322-contratacion-servicios-analisis-diagnosito-e-internacion-area-metropolitan;257322;"Contratación de servicios de análisis, diagnósito e internación en Área Metropolitana y Central";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2013-09-13 11:15:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
327000-lpn-sbe-60-17-contratacion-servicios-radiantes-radioterapia-convencional-acelerador-1;327000;"LPN SBE 60-17 CONTRATACION DE SERVICIOS RADIANTES (RADIOTERAPIA) CONVENCIONAL CON ACELERADOR LINEAL, BRAQUITERAPIA Y CONFORMACIONAL.-";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-08-17 15:33:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;9548325000
354437-cobertura-examen-medico-admisional-1;354437;"COBERTURA PARA EXAMEN MEDICO ADMISIONAL";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2018-12-17 17:11:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22970583
352139-lpn-83-18-servicios-tratamientos-radiantes-ips-1;352139;"LPN 83-18 SERVICIOS DE TRATAMIENTOS RADIANTES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-02-08 15:55:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;10504800000
359591-lpn-n-03-2019-contratacion-servicios-estudios-especializados-1;359591;"LPN N° 03/2019 ""Contratación de Servicios de Estudios Especializados""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-05-28 11:08:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76890000
366348-servicio-tercerizado-radioterapia-conformacional-3d-pacientes-instituto-nacional-can-1;366348;"SERVICIO TERCERIZADO DE RADIOTERAPIA CONFORMACIONAL 3D PARA PACIENTES DEL INSTITUTO NACIONAL DEL CANCER";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-09-05 08:15:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;406270
367162-lpn-sbe-96-19-contratacion-estudios-auxiliares-diagnostico-centellografias-diagnosti-1;367162;"LPN SBE 96-19 CONTRATACION DE ESTUDIOS AUXILIARES DE DIAGNOSTICO (CENTELLOGRAFIAS, DIAGNOSTICO Y TRATAMIENTOS MEDICOS) PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-12-05 10:36:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;33025004
377058-servicio-estudios-especializados-1;377058;"Servicio de Estudios Especializados";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-06-26 20:09:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
382967-contratacion-servicios-diagnosticos-medicos-imagenes-1;382967;"CONTRATACIÓN DE SERVICIOS DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-07-31 10:52:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74945320
382826-servicio-tercerizado-estudios-pet-ct-pacientes-instituto-nacional-cancer-1;382826;"Servicio Tercerizado de Estudios de PET/CT para pacientes del Instituto Nacional del Cancer";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-12-16 17:47:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;8657000
