id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
IdyJFIYG1Z4%3D;25101503;Automoviles;Automoviles;10
Uz04G%2FutrKo%3D;25101601;"Camiones volquete";Camiones;10
h0wD6muU6KQ%3D;25101601;"Camiones volquete";Camiones;2
yeG4JEXKw%2B8%3D;25101504;Camiones;Camiones;10
Lzqp99Vdmj8%3D;25101505;"Mini-furgonetas o furgonetas";Camiones;1
njgloF1uIDY%3D;25101610;"Camiones cisterna";"Camiones ";1
6QA7bLi2Plg%3D;25101611;"Camiones de transporte";"Camiones ";10
rFZlwN0rUXc%3D;25101701;"Camiones de bomberos y de salvamento";"Camiones ";1
p9GIkP1MMio%3D;25101602;"Camiones de remolque";"Camiones ";2
wThSKJMx%2Fcg%3D;25101507;"Camionetas ";"Camionetas ";110
IfO%2B4hFVGvs%3D;24101624;"Gruas hidraulicas sobre camion";Gruas;3
%2F9xqLA%2BBaE0%3D;25111507;Lanchas;Lanchas;2
HNDq4rxF8dQ%3D;25101905;"Todoterrenos de via o de rueda";Todoterrenos;2
AqeTwX1K6Gk%3D;25101901;"Tractores agricolas y accesorios";"Tractores ";2
HICv5mOIxO4%3D;25101702;"Vehiculos de policia";Vehiculos;2
%2F2oCywo94mA%3D;25101908;"Vehiculos Quad";"Vehiculos ";2
f9OhwkdxCZU%3D;25101502;Autobuses;Vehículos;1
Zws29XcmC%2BE%3D;25101501;Minibuses;Vehículos;10
mef5sESUJ88%3D;25111601;"Botes y balsas salvavidas";Vehículos;1
PAYhwvSQ%2F4c%3D;25101801;"Motocicletas y accesorios";Vehículos;1
9holLRQ3qHw%3D;22101701;"Palas excavadoras";Vehículos;1
