id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
zRVTQVCaZh4%253D;form_intec_ingenieria_lpn_1763_1718218533056.pdf;"2024-06-12 14:55:35";;"Acta de Apertura";adjudicacion;35;
lkbZwZBj278%253D;form__balmaceda_lpn_1763_1718218458918.pdf;"2024-06-12 14:54:46";;"Acta de Apertura";adjudicacion;35;
vOT9Y19PHGU%253D;anexo_2___acta_lpn_1763_1700513788600.pdf;"2023-11-20 18:00:11";"2023-11-25 08:55:52";"Acta de Apertura";adjudicacion;35;
uNKc4esBvJ0%253D;form__indel_saci_lpn_1763_1718218476821.pdf;"2024-06-12 14:54:46";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
oF%252FVfGrfYT8%253D;cdp_y_constancia_lpn_1763_actual_1715022136562.pdf;"2024-05-06 15:03:20";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
vrnmjYSy034%253D;cuadro_comparativo_lpn_1763_23_1700514397555.pdf;"2023-11-20 18:06:40";"2023-11-25 08:55:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3yuW%252Fr25rN8%253D;form__bs_ingenieria_srl_lpn_1763_1718218465777.pdf;"2024-06-12 14:54:46";;"Informe de Evaluación";adjudicacion;36;
0IAP3LYLl8A%253D;nuevo_informe_lpn_1763_1715022129650.pdf;"2024-05-06 15:03:20";;"Informe de Evaluación";adjudicacion;36;
v%252BBsqTxolVU%253D;nota_lpn_17363_1715022121824.pdf;"2024-05-06 15:03:20";;"Informe de Evaluación";adjudicacion;36;
DlMkVewOUPE%253D;anexo_5___documentos_de_aclaracion_y_consultas_a_los_oferentes_1700514455025.pdf;"2023-11-20 18:07:38";"2023-11-25 08:55:52";"Informe de Evaluación";adjudicacion;36;
