id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BfaIDFd1qhU%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
%2Fs7KMOT5%2F%2F0%3D;51101511;Amoxicilina;Amoxicilina;1
e%2B16WBwnY1Y%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
McfvrHJKLy8%3D;51101550;Cefalexina;Cefalexina;1
ji3OzGcLG0g%3D;51101503;Cloranfenicol;Cloranfenicol;1
cTpfctKyhgM%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
8naUzHSkzLg%3D;51182405;"Fosfato de calcio ";"Fosfato de calcio ";1
gAceMf4eLeo%3D;51131516;"Hierro ";"Hierro ";1
UsMzSks5jOM%3D;51142106;Ibuprofeno;Ibuprofeno;1
j2h7ssLaBaY%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";1
l6eAbOIkIgE%3D;51101702;Mebendazol;Mebendazol;1
jWW4We%2Bv9nM%3D;51101603;Metronidazol;Metronidazol;1
gi%2Fxo8d6lt4%3D;51102213;"Sulfas infecciones tracto urinario";"Sulfas infecciones tracto urinario";1
xleqfd1u0SE%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";1
5qWATCTyjtc%3D;51131503;"Sulfato ferroso";"Sulfato ferroso";1
gCYVsOCQ5Xk%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
RuiM6IKh0Mk%3D;51101617;Tinidazol;Tinidazol;1
