id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwrBLWH5w3jd4pkn8UsaHodYy3eBEAFL6JOu6SE7R4JZ%2BkLGxSlB%2Fyd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";278051;"Lp0991-14. Ejecución de Trabajos de Normalización de Líneas de Autoayuda Media y Baja Tensión en los Dptos. de Caaguazú, Alto Parana, Guaira, Misiones y Ñeembucú";001-001-0003054;;5991523;5425487;PYG;Guaraníes;2016-10-20;
U2w%2BIClW%2FXwrBLWH5w3jd4pkn8UsaHodYy3eBEAFL6LnmdmH%2B5QX8ahKWYb7cIgy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";278051;"Lp0991-14. Ejecución de Trabajos de Normalización de Líneas de Autoayuda Media y Baja Tensión en los Dptos. de Caaguazú, Alto Parana, Guaira, Misiones y Ñeembucú";001-001-0003022;;214456914;194196584;PYG;Guaraníes;2016-07-13;
U2w%2BIClW%2FXwrBLWH5w3jd4pkn8UsaHodYy3eBEAFL6L183J5tShtaqNQLMl02FhJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";278051;"Lp0991-14. Ejecución de Trabajos de Normalización de Líneas de Autoayuda Media y Baja Tensión en los Dptos. de Caaguazú, Alto Parana, Guaira, Misiones y Ñeembucú";001-001-0003002;;183414124;166086492;PYG;Guaraníes;2016-05-23;
U2w%2BIClW%2FXwrBLWH5w3jd4pkn8UsaHodYy3eBEAFL6Ia3Am2yypo8gCGKm8IyaRE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";278051;"Lp0991-14. Ejecución de Trabajos de Normalización de Líneas de Autoayuda Media y Baja Tensión en los Dptos. de Caaguazú, Alto Parana, Guaira, Misiones y Ñeembucú";001-001-0002678;;279730686;253303766;PYG;Guaraníes;2016-04-25;
U2w%2BIClW%2FXwrBLWH5w3jd4pkn8UsaHodYy3eBEAFL6JPnC3PuNLgV%2BetmvmxnOhO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";278051;"Lp0991-14. Ejecución de Trabajos de Normalización de Líneas de Autoayuda Media y Baja Tensión en los Dptos. de Caaguazú, Alto Parana, Guaira, Misiones y Ñeembucú";001-001-0002641;;152576858;138162506;PYG;Guaraníes;2016-03-18;
U2w%2BIClW%2FXwrBLWH5w3jd4pkn8UsaHodYy3eBEAFL6KbIrouPZyVXMjMKNPz7HWA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";278051;"Lp0991-14. Ejecución de Trabajos de Normalización de Líneas de Autoayuda Media y Baja Tensión en los Dptos. de Caaguazú, Alto Parana, Guaira, Misiones y Ñeembucú";001-001-0002640;;87114658;78884699;PYG;Guaraníes;2016-02-16;
U2w%2BIClW%2FXwrBLWH5w3jd4pkn8UsaHodYy3eBEAFL6Kt8%2FpaF6Ar%2Bu36ENodPrVg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";278051;"Lp0991-14. Ejecución de Trabajos de Normalización de Líneas de Autoayuda Media y Baja Tensión en los Dptos. de Caaguazú, Alto Parana, Guaira, Misiones y Ñeembucú";001-001-0002637;;228075370;206528467;PYG;Guaraníes;2016-01-12;
U2w%2BIClW%2FXwrBLWH5w3jd4pkn8UsaHodYy3eBEAFL6IcMEQ8NEg0jz%2FENaOaztRM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";278051;"Lp0991-14. Ejecución de Trabajos de Normalización de Líneas de Autoayuda Media y Baja Tensión en los Dptos. de Caaguazú, Alto Parana, Guaira, Misiones y Ñeembucú";001-001-0002612;;237520597;215081378;PYG;Guaraníes;2015-12-18;
U2w%2BIClW%2FXwrBLWH5w3jd4pkn8UsaHodYy3eBEAFL6LQzu8OMh0A1FEKZMzwRD8E;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";278051;"Lp0991-14. Ejecución de Trabajos de Normalización de Líneas de Autoayuda Media y Baja Tensión en los Dptos. de Caaguazú, Alto Parana, Guaira, Misiones y Ñeembucú";001-001-0002600;;306202640;277274841;PYG;Guaraníes;2015-11-10;
U2w%2BIClW%2FXwrBLWH5w3jd4pkn8UsaHodYy3eBEAFL6LjUhhFS8RMtFZVZXepb2cD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";278051;"Lp0991-14. Ejecución de Trabajos de Normalización de Líneas de Autoayuda Media y Baja Tensión en los Dptos. de Caaguazú, Alto Parana, Guaira, Misiones y Ñeembucú";001-001-0002602;;16487080;14929500;PYG;Guaraníes;2015-11-10;
