id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
dZ28WP9LbBg%253D;acta_apertura_1488369003796.pdf;"2017-03-01 08:50:07";"2017-03-13 17:00:11";"Acta de Apertura";adjudicacion;35;
yTzn0xfnLlU%253D;acta_complementaria_textiles_1489055236183.pdf;"2017-03-09 07:27:27";"2017-03-13 17:00:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
x%252FXpxQTEerQ%253D;cuadro_comparativo_1488369085701.pdf;"2017-03-01 08:51:33";"2017-03-13 17:00:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mWEsF4THDz4%253D;acta_5_1488370464884.pdf;"2017-03-01 09:15:07";"2017-03-13 17:00:11";"Informe de Evaluación";adjudicacion;36;
XCw8BgfBXm0%253D;acta_4__2_1488370181511.pdf;"2017-03-01 09:11:21";"2017-03-13 17:00:11";"Informe de Evaluación";adjudicacion;36;
u2gAICMLy0M%253D;acta_4__1_1488370143700.pdf;"2017-03-01 09:09:08";"2017-03-13 17:00:11";"Informe de Evaluación";adjudicacion;36;
8hrH56x2G6s%253D;acta_4_1488370114177.pdf;"2017-03-01 09:08:37";"2017-03-13 17:00:11";"Informe de Evaluación";adjudicacion;36;
6nIeZFQ%252F%252FE0%253D;acta_3_1488369150324.pdf;"2017-03-01 08:52:34";"2017-03-13 17:00:11";"Informe de Evaluación";adjudicacion;36;
LEnemZry0K4%253D;acta_2_1488369125008.pdf;"2017-03-01 08:52:09";"2017-03-13 17:00:11";"Informe de Evaluación";adjudicacion;36;
rvLwDNBhE0I%253D;acta_1_1488369106871.pdf;"2017-03-01 08:51:50";"2017-03-13 17:00:11";"Informe de Evaluación";adjudicacion;36;
