id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2Bq4Y0KyykRw%3D;1;72131601-002;"Preparacion de obra";"Preparacion de la Obra";6420000;_NO_APLICA_;1;_NO_APLICA_;6420000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
q3etvpsac%2Fk%3D;2;72131601-002;"Preparacion de obra";Excavacion;2538000;_NO_APLICA_;1;_NO_APLICA_;2538000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
HoHxc4F5oo8%3D;3;72131601-004;"Colocacion de hormigon armado";"Cargamento de HºAº";29094000;_NO_APLICA_;1;_NO_APLICA_;29094000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
inmXWUieYVs%3D;4;72131601-006;Aislacion;"Aislacion asfaltica";2585000;_NO_APLICA_;1;_NO_APLICA_;2585000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
08x3tcO%2BtBE%3D;5;72131601-002;"Preparacion de obra";"Muro de Nivelacion";4329000;_NO_APLICA_;1;_NO_APLICA_;4329000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
MvnvB2lwy6E%3D;6;72131601-002;"Preparacion de obra";"Muro de Elevacion";21145750;_NO_APLICA_;1;_NO_APLICA_;21145750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
92ft5y1vNFM%3D;7;72131601-015;Pilar;Pilares;1883000;_NO_APLICA_;1;_NO_APLICA_;1883000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
rG2IOFFkB4w%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;74800000;_NO_APLICA_;1;_NO_APLICA_;74800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
3vtECJh1Vx8%3D;9;72131601-008;Revoques;Revoques;6635000;_NO_APLICA_;1;_NO_APLICA_;6635000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
l%2BQS0uAxNtY%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso y Piso";27150000;_NO_APLICA_;1;_NO_APLICA_;27150000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
