id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KWGYwNM1f9k%3D;1;72131601-002;"Preparacion de obra";"Preparacion de la Obra";1893000;_NO_APLICA_;1;_NO_APLICA_;1893000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
N4%2FO0uRJhyM%3D;2;72131601-002;"Preparacion de obra";"Excavaciones ";1165800;_NO_APLICA_;1;_NO_APLICA_;1165800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
kJhRJYoVYV8%3D;3;72131601-004;"Colocacion de hormigon armado";"Cargamento de Hº Aº";5384000;_NO_APLICA_;1;_NO_APLICA_;5384000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
hunXbKAJ5B4%3D;4;72131601-006;Aislacion;"Aislacion asfaltica";570000;_NO_APLICA_;1;_NO_APLICA_;570000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
7aIsCU3ECas%3D;5;72131601-002;"Preparacion de obra";"Muro de Nivelacion";526000;_NO_APLICA_;1;_NO_APLICA_;526000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
6oVZCmXjFfg%3D;6;72131601-002;"Preparacion de obra";"Muro de Elevacion";2474000;_NO_APLICA_;1;_NO_APLICA_;2474000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
qeTTvQX0ArY%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;5050000;_NO_APLICA_;1;_NO_APLICA_;5050000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ANFp6HZ4AKU%3D;8;72131601-008;Revoques;Revoques;1936250;_NO_APLICA_;1;_NO_APLICA_;1936250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ZHWBb8JP0UU%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso y Piso";3510000;_NO_APLICA_;1;_NO_APLICA_;3510000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
3zxmgy2bfAc%3D;10;72131601-010;Aberturas;Aberturas;8353200;_NO_APLICA_;1;_NO_APLICA_;8353200;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2BoZc%2BzwaVoc%3D;11;72131601-002;"Preparacion de obra";"Alfeizer de ventana";87360;_NO_APLICA_;1;_NO_APLICA_;87360;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1b8KcVKsAzk%3D;12;72131601-012;"Servicio de pintura";Pintura;4539500;_NO_APLICA_;1;_NO_APLICA_;4539500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
cJk8%2F82rDoU%3D;13;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas";1600000;_NO_APLICA_;1;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
03eOK%2FxBs4g%3D;14;72131601-011;"Instalaciones sanitarias";"Instalaciones ";7800000;_NO_APLICA_;1;_NO_APLICA_;7800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ZGAitG3iaIo%3D;15;72131601-011;"Instalaciones sanitarias";"Desague Cloacal";5500000;_NO_APLICA_;1;_NO_APLICA_;5500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ucuCiuXxMjk%3D;16;72131601-013;"Limpieza de obra";"Limpieza Final y Retiro de Escombros";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
