id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
aGR56131LSY%3D;1;72131601-002;"Preparacion de obra";"Preparacion de la Obra ";1893000;_NO_APLICA_;1;_NO_APLICA_;1893000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
bR15dag%2BoAo%3D;2;72131601-002;"Preparacion de obra";Excavaciones;1165800;_NO_APLICA_;1;_NO_APLICA_;1165800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
p4GTkmim1EA%3D;3;72131601-004;"Colocacion de hormigon armado";"Cargamento de HºAº";5384000;_NO_APLICA_;1;_NO_APLICA_;5384000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
FFKI33SU3O0%3D;4;72131601-006;Aislacion;"Aislacion asfaltica";570000;_NO_APLICA_;1;_NO_APLICA_;570000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
drBenuyO7WI%3D;5;72131601-002;"Preparacion de obra";"Muro de Nivelacion";526000;_NO_APLICA_;1;_NO_APLICA_;526000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
BgzkQEp4VYQ%3D;6;72131601-002;"Preparacion de obra";"Muro de elevacion";2474000;_NO_APLICA_;1;_NO_APLICA_;2474000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
CinUuDRk0OU%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;5050000;_NO_APLICA_;1;_NO_APLICA_;5050000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Ia2iaYdlUOY%3D;8;72131601-008;Revoques;Revoques;1936250;_NO_APLICA_;1;_NO_APLICA_;1936250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
d4r14gEtSU4%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso y Piso";3510000;_NO_APLICA_;1;_NO_APLICA_;3510000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
2PP5uA13DfU%3D;10;72131601-010;Aberturas;Aberturas;8353200;_NO_APLICA_;1;_NO_APLICA_;8353200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
iBobndkxgmY%3D;11;72131601-002;"Preparacion de obra";"Alfeizer de ventana";87360;_NO_APLICA_;1;_NO_APLICA_;87360;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
