id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qIAGr32ujJI%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";3920850;_NO_APLICA_;1;_NO_APLICA_;3920850;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
vSlaLpgwkhQ%3D;2;72131601-002;"Preparacion de obra";EXCAVACIONES;2593600;_NO_APLICA_;1;_NO_APLICA_;2593600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
OT5BkaMODG4%3D;3;72131601-004;"Colocacion de hormigon armado";"Cargamento de Hº Aº";17560000;_NO_APLICA_;1;_NO_APLICA_;17560000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
NBHpn%2Fd78pI%3D;4;72131601-006;Aislacion;"Aislacion asfaltica";2757000;_NO_APLICA_;1;_NO_APLICA_;2757000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
fbY%2B5C0s3uQ%3D;5;72131601-002;"Preparacion de obra";"Muro de Nivelacion";2045000;_NO_APLICA_;1;_NO_APLICA_;2045000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
1sPO%2BhjlsHc%3D;6;72131601-002;"Preparacion de obra";"Muro de Elevacion";8643000;_NO_APLICA_;1;_NO_APLICA_;8643000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ujuVEkI0uBk%3D;7;72131601-015;Pilar;Pilares;1330000;_NO_APLICA_;1;_NO_APLICA_;1330000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
45EIotDCGrQ%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;31664300;_NO_APLICA_;1;_NO_APLICA_;31664300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
DV7Ebf0f%2BS8%3D;9;72131601-008;Revoques;Revoques;6254500;_NO_APLICA_;1;_NO_APLICA_;6254500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
S5J5StFpxlI%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso y Piso";10411250;_NO_APLICA_;1;_NO_APLICA_;10411250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
