slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
187177-instel-srl-2;CD-23021-10-3745;"2010-06-15 08:26:46.564924";187177;"MANT. Y REPARACION DE INSTALACIONES ELECTRICAS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19561200;PYG;Guaraníes;;"2010-06-15 08:26:47"
141911-instel-srl-33;LP-25002-10-11912;"2010-10-11 16:39:11.798289";141911;"Obtención de Precios de Hora/Cuadrilla Lp0480";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";382000000;PYG;Guaraníes;;"2010-09-27 10:27:00"
194918-instel-srl-1;CD-12008-10-15056;"2010-11-22 14:35:10.150137";194918;"Mantenimiento y Reparaciones electricas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51920652;PYG;Guaraníes;;"2010-11-22 14:35:10"
191339-instel-srl-3;CD-28002-10-15625;"2010-11-25 11:25:31.004984";191339;"Mantenimiento de Sistema Eléctrico";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2850000;PYG;Guaraníes;;"2010-11-25 11:25:31"
209205-instel-srl-21;LP-25002-11-38557;"2011-11-09 16:58:28.236564";209205;"Lp0657 Servicios Profesionales Técnicos para Poda de árboles";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";646500000;PYG;Guaraníes;;"2011-11-09 16:58:28"
230153-instel-srl-24;LP-25002-12-60550;"2012-10-17 15:17:20.750246";230153;"Lp0734-12.Contratación de Personal para Trabajos de Poda de Árboles";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";957000000;PYG;Guaraníes;;"2012-10-09 10:10:45"
260844-instel-srl-19;LP-25002-13-80060;"2013-11-18 15:07:51.888241";260844;"Lp0878-13.Servicio de Poda de Árboles, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";548121000;PYG;Guaraníes;;"2013-11-14 07:59:29"
304717-instel-srl-37;LP-25002-16-128130;"2016-10-14 14:58:45.453";304717;"Lp01209-16. Obtención de Precios Hora Cuadrilla Padrón (HCP) para Poda de Árboles próximos a Sist. Eléctrico de Distribución de todo el Territorio Nacional, bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1448413500;PYG;Guaraníes;;"2016-09-23 16:22:09"
323597-instel-srl-38;LP-25002-18-152684;"2018-02-16 17:02:58.883";323597;"Lp1339-17 Obtención de Precios Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de todo el Territorio Nacional, bajo la Modalidad de Contrato Abierto ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1189659300;PYG;Guaraníes;;"2018-02-01 16:12:20"
355294-instel-srl-69;LP-25002-19-175708;"2019-08-09 14:19:06.284";355294;"Lp1466-18 Obtención de Precios de Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de Todo el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2208521147;PYG;Guaraníes;;"2019-08-01 08:35:16"
418428-instel-srl-102;LP-25002-23-230622;"2023-08-22 11:36:26.773";418428;"Lp1729-22 Servicio de Corte de Ramas para Mantenimiento de Líneas de Distribución de hasta 23.000 voltios en todo el Territorio Nacional, bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3228202271;PYG;Guaraníes;;"2023-07-24 15:05:36"
