id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
jBNmvMqRXMs%253D;acta_de_apertura_lpn104_1480445652641.pdf;"2016-11-29 16:01:08";"2016-12-14 21:03:32";"Acta de Apertura";adjudicacion;35;
X7aLd7pN06k%253D;cco_parte_3_1480454529083.pdf;"2016-11-29 18:22:12";"2016-12-14 21:03:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VbnHwkVQiUk%253D;cco_parte_2_1480454487450.pdf;"2016-11-29 18:21:39";"2016-12-14 21:03:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5YwHONUzmd0%253D;cco_parte_1_1480452457771.pdf;"2016-11-29 17:47:43";"2016-12-14 21:03:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BhrGRVID7ek%253D;reevaluacion_lpn_104__1485784063164.pdf;"2017-01-30 10:48:21";"2017-01-30 10:59:06";"Informe de Evaluación";adjudicacion;36;
esOK2vAloys%253D;ampliacion_informe_1481056797507.pdf;"2016-12-06 17:45:50";"2016-12-14 21:03:32";"Informe de Evaluación";adjudicacion;36;
7zYqdadJeLg%253D;informe_lpn_104_1480433821691.pdf;"2016-11-29 12:37:15";"2016-12-14 21:03:32";"Informe de Evaluación";adjudicacion;36;
bQfg4HK9daI%253D;notificaciones_oferentes_1485784094650.pdf;"2017-01-30 10:48:21";"2017-01-30 10:59:06";"Notificación al Oferente";adjudicacion;39;
9HFACQ3Bdts%253D;notificacion_rectificacion_1481057590770.pdf;"2016-12-06 17:53:29";"2016-12-14 21:03:32";"Notificación al Oferente";adjudicacion;39;
ugLRNgRYwd4%253D;notificacion_a_oferentes_1481057142644.pdf;"2016-12-06 17:45:50";"2016-12-14 21:03:32";"Notificación al Oferente";adjudicacion;39;
