slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
411813-desde-polo-s-r-l-7;CD-30206-22-214608;"2022-06-22 18:17:12.003";411813;"Adquisición de Artículos Eléctricos";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26303700;PYG;Guaraníes;;"2022-05-30 11:41:37"
416171-desde-polo-s-r-l-1;"Pendiente de Emisión";"Pendiente de Emisión";416171;"ADQUISICION DE MOTOSIERRA";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8249900;PYG;Guaraníes;;"2022-07-15 15:48:08"
408054-desde-polo-s-r-l-8;CO-28001-22-216554;"2022-08-09 13:55:30.736";408054;"ADQUISICIÓN DE ARTÍCULOS ELECTRICOS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";172965224;PYG;Guaraníes;1;"2022-07-19 14:31:05"
408804-desde-polo-s-r-l-2;CO-25005-22-216629;"2022-08-11 09:22:06.541";408804;"ADQUISICION DE ARTICULOS ELECTRICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29300000;PYG;Guaraníes;;"2022-07-27 10:34:40"
411306-desde-polo-s-r-l-5;CD-13001-22-216783;"2022-08-17 12:01:23.492";411306;"ADQUISICION DE HERRAMIENTAS MENORES, PRODUCTOS E INSUMOS METALICOS, FILTROS Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14105650;PYG;Guaraníes;;"2022-08-02 11:43:40"
412340-desde-polo-s-r-l-8;CD-12008-22-218075;"2022-09-19 14:47:34.089";412340;"Adquisición de Útiles y Materiales Eléctricos para el Hospital de Ñemby";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6836500;PYG;Guaraníes;;"2022-08-23 07:33:07"
407383-desde-polo-s-r-l-8;CO-23015-22-217751;"2022-09-12 08:09:32.117";407383;"ADQUISICION DE MATERIALES ELECTRICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25547500;PYG;Guaraníes;;"2022-08-25 09:02:05"
411022-desde-polo-s-r-l-1;CD-28001-22-218131;"2022-09-20 13:59:13.998";411022;"ADQUISICION DE UTILES Y MATERIALES ELECTRICOS";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91217550;PYG;Guaraníes;;"2022-09-01 13:35:56"
407387-desde-polo-s-r-l-9;CD-23015-22-218159;"2022-09-21 14:09:24.047";407387;"ADQUISICION DE PRODUCTOS DE FERRETERIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9360550;PYG;Guaraníes;;"2022-09-05 15:03:52"
405973-desde-polo-s-r-l-2;CD-13001-23-235885;"2023-12-11 15:13:44.353";405973;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS Y DE FERRETERÍA (AD REFERENDUM)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30279755;PYG;Guaraníes;1;"2022-09-08 12:51:03"
