id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xc2MAj1G5Rs%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Mantenimiento y Reparación de Fotocopiadora Marca Canon IR 1024, localizada en la Brigada del Aeropuerto Internacional ""Silvio Pettirossi""";1
SvgRLOFrDak%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Mantenimiento y Reparación de Fotocopiadora Marca Canon IR 1024, localizada en la Dirección de Gabinete";1
6Yy3fVG6QQs%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Mantenimiento y Reparación de Fotocopiadora Marca Canon IR 2020, localizada en la Dirección de Inteligencia";1
IDVEz3edrqM%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Mantenimiento y Reparación de Fotocopiadora Marca Canon IR2022N, localizada en la Dirección de Administración y Finanzas";1
OlwHWSu%2F8H0%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Mantenimiento y Reparación de Fotocopiadora Marca Canon IR 2022N, localizada en la Dirección de Operaciones (DOS)";1
wpj4UuBx3dI%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Mantenimiento y Reparación de Fotocopiadora Marca Canon Modelo IR 1024 S/C 24/2011, localizada en la Escuela Antidrogas.";1
IfuUnOKdiTk%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Mantenimiento y Reparación de Fotocopiadora Marca Canon Modelo IR 1024 S/C 24/2011, localizada en la Secretaria Ejecutiva";1
WMbeV8fCQT8%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Mantenimiento y Reparación de Fotocopiadora Marca Canon Modelo NP 7130, localizada en el Departamento de Patrimonio";1
3RCPvtbN6r0%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Mantenimiento y Reparación de Fotocopiadora Marca Lanier 7320, localizada en la Dirección de Prevención Integral";1
GS3HuVeQ%2Fwk%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Mantenimiento y Reparación de Fotocopiadora Marca Lanier LD 122, localizada en la Dirección de Gabinete";1
YoCwGzY7Ip0%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Mantenimiento y Reparación de Fotocopiadora Marca Toshiba 1370, localizada en la Dirección de Cooperación";1
NlN%2FshTgqyI%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Mantenimiento y Reparación de Fotocopiadora Marca Toshiba, Mod. 1370, localizada en la Asesoría Juridica";1
