id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BNAE5hBUA9vss4zc7BxIIhzvCzUQK1o7EOal63dycboA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-004-0000137;;110250000;106163400;PYG;Guaraníes;2017-11-06;150588
hXCfVb4CFmgpCO58bxiP%2BNAE5hBUA9vss4zc7BxIIhzIbrhtGK7xyual63dycboA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-004-0000138;;379750000;365673933;PYG;Guaraníes;2017-11-06;150588
hXCfVb4CFmgpCO58bxiP%2BNAE5hBUA9vss4zc7BxIIhzIbrhtGK7xyvljI3AUCut9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-004-0000138;;50000000;48146666;PYG;Guaraníes;2017-07-11;82656
hXCfVb4CFmgpCO58bxiP%2BNAE5hBUA9vss4zc7BxIIhzIbrhtGK7xymlH4pM6sOKT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-004-0000138;;50000000;48146666;PYG;Guaraníes;2017-07-11;82659
hXCfVb4CFmgpCO58bxiP%2BNAE5hBUA9vss4zc7BxIIhzIbrhtGK7xylotk6ZKjZBN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-004-0000138;;50000000;48146666;PYG;Guaraníes;2017-07-11;82662
hXCfVb4CFmgpCO58bxiP%2BNAE5hBUA9vss4zc7BxIIhzIbrhtGK7xysBDcglgDx7P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-004-0000138;;50000000;48146666;PYG;Guaraníes;2017-07-11;82672
hXCfVb4CFmgpCO58bxiP%2BNAE5hBUA9vss4zc7BxIIhzIbrhtGK7xyuBaBprqXXTp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-004-0000138;;50000000;48146666;PYG;Guaraníes;2017-07-11;82678
hXCfVb4CFmgpCO58bxiP%2BNAE5hBUA9vss4zc7BxIIhzIbrhtGK7xykwsDo%2F1yB0k;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-004-0000138;;50000000;48146666;PYG;Guaraníes;2017-07-11;82683
hXCfVb4CFmgpCO58bxiP%2BNAE5hBUA9vss4zc7BxIIhzIbrhtGK7xysoazc317dq1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-004-0000138;;50000000;48146666;PYG;Guaraníes;2017-07-11;82688
hXCfVb4CFmgpCO58bxiP%2BNAE5hBUA9vss4zc7BxIIhzIbrhtGK7xyj7MxCB%2Fc24T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-004-0000138;;50000000;48146666;PYG;Guaraníes;2017-07-11;82699
hXCfVb4CFmgpCO58bxiP%2BNAE5hBUA9vss4zc7BxIIhzIbrhtGK7xyijy6ZQC1g2o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-004-0000138;;50000000;48146666;PYG;Guaraníes;2017-07-11;82705
hXCfVb4CFmgpCO58bxiP%2BNAE5hBUA9vss4zc7BxIIhzIbrhtGK7xyrbHYS4U4bem;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-004-0000138;;50000000;48146666;PYG;Guaraníes;2017-07-11;82710
hXCfVb4CFmgpCO58bxiP%2BNAE5hBUA9vss4zc7BxIIhzIbrhtGK7xyt4Qca0OSpi8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-004-0000138;;50000000;48146666;PYG;Guaraníes;2017-07-11;82712
hXCfVb4CFmgpCO58bxiP%2BNAE5hBUA9vss4zc7BxIIhzIbrhtGK7xygeDTIS5%2B1g%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-004-0000138;;50000000;48146666;PYG;Guaraníes;2017-07-11;82715
hXCfVb4CFmgpCO58bxiP%2BNAE5hBUA9vss4zc7BxIIhzIbrhtGK7xynhPYFbMTGad;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-004-0000138;;12500000;12036667;PYG;Guaraníes;2017-07-11;82717
