id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Fu6oC1MPTuM%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";20
XbvKzmNa35g%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";10
%2BAcJfVw53Jc%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";6
5N10iOzV4Xg%3D;14111508;"Papel para fax";"14111508- Papel para fax";10
qVmIFrY6p%2BM%3D;14111530;"Notas de papel autoadhesivo";"14111530- Notas de papel autoadhesivo";22
UKlk6wK6MzI%3D;14111808;"Formularios de contabilidad o libros de contabilidad";"14111808- Formularios de contabilidad o libros de contabilidad";20
uXUgp0jK72g%3D;14121810;"Papeles carbon";"14121810- Papeles carbon";26
d5FxOmE30zY%3D;31201517;"Cinta para empaquetar o de embalaje";"31201517- Cinta para empaquetar o de embalaje";10
sDpz39IAoH0%3D;31201610;Colas;"31201610- Colas";10
E4ObejsmgB8%3D;44101805;"Cintas de calculadora";"44101805- Cintas de calculadora";5
INVl9CEjN1c%3D;44121505;"Sobres especiales y manilas";"44121505- Sobres especiales y manilas";100
yA1sKJl16uk%3D;44121613;"Quitagrapa o Desgrapadora";"44121613- Quitagrapa o Desgrapadora";25
QqoE993%2BwfI%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";50
JVVb8ZVZ4Kk%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";50
t%2Fi9JLb3I8k%3D;44121619;Sacapuntas;"44121619- Sacapuntas";20
%2BjyhGPWAcKA%3D;44121621;"Almohadillas para tinta o sus accesorios";"44121621- Almohadillas para tinta o sus accesorios";8
hJkxBmRjy3I%3D;44121621;"Almohadillas para tinta o sus accesorios";"44121621- Almohadillas para tinta o sus accesorios";8
XfCt7z9Dtsc%3D;44121621;"Almohadillas para tinta o sus accesorios";"44121621- Almohadillas para tinta o sus accesorios";8
j12Yi%2FB5RwE%3D;44121621;"Almohadillas para tinta o sus accesorios";"44121621- Almohadillas para tinta o sus accesorios";15
wYqcbPTElwk%3D;44121624;Regla;"44121624- Regla";107
25cFd8zJhu4%3D;44121704;Boligrafos;"44121704- Boligrafos";15
AjYGEVqHbds%3D;44121704;Boligrafos;"44121704- Boligrafos";15
b8JYFqdH1kI%3D;44121706;Lapiz;"44121706- Lapiz";32
qRSDkrt00FA%3D;44121708;Marcadores;"44121708- Marcadores";40
%2Fg9%2FDwmWggU%3D;44121714;"Gomita de sujecion p/ dinero y otros";"44121714- Gomita de sujecion p/ dinero y otros";5
%2B9RAxG3SMHk%3D;44121802;"Liquido corrector";"44121802- Liquido corrector";30
EiiGFFl8eOU%3D;44122003;"Tablas para sujetar";"44122003- Tablas para sujetar";20
feiOoNtVtHs%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";500
%2FgRds6Gj1iQ%3D;44122015;Bibliorato;"44122015- Bibliorato";500
n3Q%2FzxT91ag%3D;44122016;"Aprieta Papel";"44122016- Aprieta Papel";10
cfk7DX4kl48%3D;44122016;"Aprieta Papel";"44122016- Aprieta Papel";10
TjGQaom6rOA%3D;44122016;"Aprieta Papel";"44122016- Aprieta Papel";10
1t1uxtw21g0%3D;44122017;"Carpetas colgantes o accesorios";"44122017- Carpetas colgantes o accesorios";199
FA%2BmKbgun9k%3D;44122104;"Clips para papel";"44122104- Clips para papel";50
vHWB4dHB6WE%3D;44122107;Grapas;"44122107- Grapas";50
kibRhC0d0yo%3D;55121803;"Pasaportes, Cédulas de Identidad, registros, e insumos relacionados";"55121803- Pasaportes, Cédulas de Identidad, registros, e insumos relacionados";80
%2Bjiy3qBMl1o%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";100
