id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
AwFf1VOaZhM%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";171
0PeyDsjScMU%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";209
w5HDLFhLiB0%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";247
xSFeE0JLi0Q%3D;50221101;"Granos de Cereales";"Granos de Cereales";266
oXivubgfEX0%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";400
PiVwMIgJnpk%3D;50221102;"Harina de Cereales";"Harina de Cereales";190
a9ljtDt%2BVNE%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";266
ZJuV5aGYbdo%3D;50131801;"Queso natural";"Queso natural";209
wCxFEpqmKGY%3D;50131802;"Queso procesado";"Queso procesado";209
RB6aM9AsQ%2F8%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";80
DgzryiZJVcY%3D;50101538;"Verduras frescas";"Verduras frescas";247
7WL4lYSA%2BmU%3D;50101538;"Verduras frescas";"Verduras frescas";247
43KJZxaV%2FPM%3D;50101538;"Verduras frescas";"Verduras frescas";266
