id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
llANWNkYEwk%3D;1;40101604-001;"Ventilador de techo";"Ventilador de techo";300000;_NO_APLICA_;27.000000000000;_NO_APLICA_;8100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;WATSON;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SdroEp4Hpt4%3D;2;56112104-001;"Sillon Ejecutivo";"Sillon Ejecutivo";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JS;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N7OJxu5lhP0%3D;3;56112104-001;"Sillon Ejecutivo";"Sillon Ejecutivo";800000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JS;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LyZoulC4Ms8%3D;4;56101520-005;"Estante de madera";"Estante de madera";2000000;_NO_APLICA_;2.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JS;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SwvqJj%2BpDqA%3D;5;52141501-007;"Heladera Compacta para oficina";"Heladera Compacta para oficina";1300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MIDEA;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C8sO%2F7XbRGo%3D;6;56112104-001;"Sillon Ejecutivo";"Sillon Ejecutivo";300000;_NO_APLICA_;12.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JS;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vTgZo8NSFTY%3D;7;48101714-001;"Bebedero eléctrico";"Bebedero eléctrico";1500000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;IBLL;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k28F5tMlx5c%3D;8;52141507-002;"Congelador horizontal";"Congelador horizontal";3500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELECTROLUX;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L77PIeRY2UM%3D;9;52141501-002;"Heladera de 2 puertas";"Heladera de 2 puertas";1500000;_NO_APLICA_;6.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SPEED;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rc4dvyfuV2Q%3D;10;52141501-002;"Heladera de 2 puertas";"Heladera de 2 puertas";3100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SPEED;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f6r5IOUzqC0%3D;11;52161505-998;"Televisor de 42 pulgadas";"Televisor de 42 pulgadas";3600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LG;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t1AwEyWF9%2BM%3D;12;52161505-014;"Televisor color de 32 pulgadas";"Televisor color de 32 pulgadas";2450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LG;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
