id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZYefqfeFG3E%3D;1;43202001-001;"CD regrabable ";"CD regrabable ";850;_NO_APLICA_;50.000000000000;_NO_APLICA_;42500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MEMOREX;TAIWAN;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YJ%2FwffztVXY%3D;2;43202001-001;"CD regrabable ";"CD regrabable ";2000;_NO_APLICA_;300.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MEMOREX;TAIWAN;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9bdtRxYEwcc%3D;3;44101716-001;Perforadora;Perforadora;6100;_NO_APLICA_;40.000000000000;_NO_APLICA_;244000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WENDA;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gm7Wu4P1GXc%3D;4;44101716-001;Perforadora;Perforadora;24500;_NO_APLICA_;15.000000000000;_NO_APLICA_;367500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EAGLE;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uNqJb7o8%2FvA%3D;5;60121535-002;"Borrador de goma c/tapa";"Borrador de goma c/tapa plastica";490;_NO_APLICA_;52.000000000000;_NO_APLICA_;25480;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEMINIS;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cBQt7bjmRdk%3D;6;44121612-002;"Cutter mango de plastico mediano";"Cutter mango de plastico mediano";1600;_NO_APLICA_;20.000000000000;_NO_APLICA_;32000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WAMING;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2ZV8Dfpqw4s%3D;7;44121612-003;"Cutter mango de plastico grande";"Cutter mango de plastico grande";1790;_NO_APLICA_;10.000000000000;_NO_APLICA_;17900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WAMING;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wQfwUhH23F0%3D;8;31201610-005;"Cola plastica ";"Cola plastica ";5250;_NO_APLICA_;80.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;PLASTICOLAR;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
25OwSW3sh%2BY%3D;9;31201610-008;"Cola liquida transparente";"Cola liquida transparente";14700;_NO_APLICA_;30.000000000000;_NO_APLICA_;441000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;COMPACTOR;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
70WfgB5rSnI%3D;10;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora tamaño mediano";1385;_NO_APLICA_;10.000000000000;_NO_APLICA_;13850;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KIANSHI;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kWCKFeShwYM%3D;11;44121615-001;Presilladora;Presilladora;2680;_NO_APLICA_;15.000000000000;_NO_APLICA_;40200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EU;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nKwaooXcsbU%3D;12;44121618-001;"Tijera de oficina";"Tijera de oficina";3000;_NO_APLICA_;10.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;STAINLESS;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
