id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kbybNX%2BJJLQ%3D;1;90101603-003;"Provisión de Bocaditos Salados";"Bocaditos Salados Surtidos (milanesitas de carne/pollo; sándwich de verduras, jamón y queso; empanaditas de carne/pollo/jamón y queso; croque titas de carne";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SFCC2GsuJMM%3D;2;90101603-023;"Provisión de Café c/ leche";"Provisión de Café con leche (termo de litro).";650000;_NO_APLICA_;1;_NO_APLICA_;650000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D%2FirllFoNoE%3D;3;90101603-019;"Provisión de Cocido c/ leche";"Provisión de Cocido con leche (termo de 1 litro)";1040000;_NO_APLICA_;1;_NO_APLICA_;1040000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W%2FxSWCDNS5Q%3D;4;90101603-015;"Provisión de Leche";"Provisión de Leche (envase tetra pack de 1 litro)";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NMfZwWFrLe4%3D;5;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias (gaseosa 500 c.c. descartable, sabores surtidos)";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RkWODfpirnE%3D;6;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias (gaseosa 2 ¼  lts descartable, sabores surtidos)";1925000;_NO_APLICA_;1;_NO_APLICA_;1925000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
McUbPe1CKS4%3D;7;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral Sin Gas (500 c.c. descartable)";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0YqRYsB0i8Q%3D;8;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral Sin Gas (2 lts descartable).";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2DswbakEQ1U%3D;9;90101603-024;"Provisión de Agua Mineral c/ gas";"Provisión de Agua Mineral Con Gas (500 c.c. descartable)";320000;_NO_APLICA_;1;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xXD%2FF51RgBE%3D;10;90101603-027;"Provisión de Carne Asada";"Provisión de Carne Asada (platos por personas; almuerzo-menú, Asado de carne, asado de pollo";3080000;_NO_APLICA_;1;_NO_APLICA_;3080000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
