id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Yo1VT3%2FKOIFg3mM07iELNw%3D%3D;1;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";680000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2040000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NQjw%2FddN8zVg3mM07iELNw%3D%3D;2;78180101-019;"Cambio de correa";"Cambio de correa";780000;_NO_APLICA_;1.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dKHbLCV28Plg3mM07iELNw%3D%3D;3;76111801-001;"Lavado completo de vehículo";"Lavado completo de vehículo";80000;_NO_APLICA_;10.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LgFfmDElyKZg3mM07iELNw%3D%3D;4;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Serv. de mant. y repar. de Sistema de Aire Acondicionado";2800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V5iDktmHKnBg3mM07iELNw%3D%3D;5;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno";640000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2560000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fghn4dXAnfhg3mM07iELNw%3D%3D;6;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";840000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1680000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fSMsFa5BGGpg3mM07iELNw%3D%3D;7;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Serv. de mant. y repar. de Tren trasero";660000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
anBAuepf49Jg3mM07iELNw%3D%3D;8;78180101-001;"Servicio de alineacion y balanceo";"Servicio de alineacion y balanceo";680000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2040000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ox7GGk3Im%2F5g3mM07iELNw%3D%3D;9;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros";240000;_NO_APLICA_;4.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s2ZJhj1xgCRg3mM07iELNw%3D%3D;10;78180101-007;"Servicio de gomeria";"Servicio de gomeria";30000;_NO_APLICA_;15.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
