slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
237972-green-import-export-s-a-1;CD-22017-12-49176;"2012-04-16 14:21:51.674387";237972;"ADQUISICION DE MOTOS DE CARGA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46000000;PYG;Guaraníes;;"2012-04-16 11:08:02"
333512-green-import-export-s-a-1;CO-28001-17-148860;"2017-12-06 15:20:35.487";333512;"Servicio de Seguridad y Vigilancia";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";222873352;PYG;Guaraníes;;"2017-11-29 17:57:06"
339346-green-import-export-s-a-1;CO-22015-18-153991;"2018-04-03 14:01:25.13";339346;"CONTRATACIÓN DE EMPRESA PARA SERVICIO DE SEGURIDAD";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";290400000;PYG;Guaraníes;;"2018-03-05 17:12:32"
342717-green-import-export-s-a-1;CD-28001-18-159771;"2018-08-22 16:24:36.024";342717;"Servicio de Guardia de Seguridad para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133026446;PYG;Guaraníes;;"2018-07-03 16:51:01"
344759-green-import-export-s-a-1;CO-23001-18-160147;"2018-08-29 16:38:40.556";344759;"Servicio de Seguridad y Vigilancia";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162512482;PYG;Guaraníes;;"2018-07-31 15:46:31"
353086-green-import-export-s-a-2;CE-23019-18-162075;"2018-10-17 16:34:47.56";353086;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54000000;PYG;Guaraníes;;"2018-10-17 08:12:32"
354151-green-import-export-s-a-2;CE-23019-18-163431;"2018-11-19 08:43:02.711";354151;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59000000;PYG;Guaraníes;;"2018-11-13 16:18:42"
344667-green-import-export-s-a-1;LP-23019-18-165426;"2018-12-17 08:44:55.068";344667;"CONTRATACIÓN DE SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EDIFICIOS DE LA DNCP - TERCER LLAMADO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1109999988;PYG;Guaraníes;1;"2018-12-07 09:53:15"
354920-green-import-export-s-a-1;CO-28001-19-169085;"2019-03-14 16:07:42.68";354920;"Servicio de Seguridad y Vigilancia";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";418800000;PYG;Guaraníes;;"2019-02-19 16:14:34"
356169-green-import-export-s-a-1;CO-22015-19-169090;"2019-03-14 16:14:47.393";356169;"CONTRATACION DE EMPRESA PARA SERVICIO DE SEGURIDAD";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";419997600;PYG;Guaraníes;;"2019-03-07 16:29:17"
357462-green-import-export-s-a-1;CO-12001-19-170162;"2019-04-11 17:04:59.312";357462;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL CIRCUITO VIVENCIAL DEL MUNDO GUARANÍ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";234648882;PYG;Guaraníes;;"2019-03-14 16:35:26"
358451-green-import-export-s-a-1;CD-28001-19-171585;"2019-05-23 10:54:31.817";358451;"SERVICIO DE GUARDIA DE SEGURIDAD PARA LA FACULTAD DE CIENCIAS SOCIALES UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127075788;PYG;Guaraníes;;"2019-05-02 17:46:54"
357561-green-import-export-s-a-1;CO-12001-19-171145;"2019-05-10 16:32:55.737";357561;"Servicio de vigilancia";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";529370600;PYG;Guaraníes;;"2019-05-06 14:34:37"
