planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
397291-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;397291;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";direccion-general-migraciones;1382;"Direccion General de Migraciones / Ministerio del Interior";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398124-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;398124;"""Adquisicion de Utiles de Oficina""";direccion-general-migraciones;1382;"Direccion General de Migraciones / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398993-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;398993;"""Adquisiciòn de Utiles de Oficina""";direccion-general-migraciones;1382;"Direccion General de Migraciones / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399615-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;399615;"ADQUISICION DE UTILES DE OFICINA";direccion-general-migraciones;1382;"Direccion General de Migraciones / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399645-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;399645;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";direccion-general-migraciones;1382;"Direccion General de Migraciones / Ministerio del Interior";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399673-adquisicion-resmas-papel-criterios-sustentables;;;373491-adquisicion-utiles-oficina;;399673;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIOS SUSTENTABLES";direccion-general-migraciones;1382;"Direccion General de Migraciones / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399673-adquisicion-resmas-papel-criterios-sustentables;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;399673;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIOS SUSTENTABLES";direccion-general-migraciones;1382;"Direccion General de Migraciones / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400057-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;400057;"""Adquisiciòn de Elementos de Limpieza""";direccion-general-migraciones;1382;"Direccion General de Migraciones / Ministerio del Interior";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400295-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;400295;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";direccion-general-migraciones;1382;"Direccion General de Migraciones / Ministerio del Interior";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402642-adquisicion-resmas-papel-criterio-sustentable;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;402642;"""Adquisicion de Resmas de Papel con Criterio Sustentable""";direccion-general-migraciones;1382;"Direccion General de Migraciones / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402821-adquisicion-resmas-papel-criterios-sustentables;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;402821;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS SUSTENTABLES ";direccion-general-migraciones;1382;"Direccion General de Migraciones / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403144-adquisicion-resmas-criterio-sustentable;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;403144;"""Adquisicion de Resmas con Criterio Sustentable""";direccion-general-migraciones;1382;"Direccion General de Migraciones / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
