planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
412990-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;412990;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA ";direccion-general-migraciones;1382;"Direccion General de Migraciones / Ministerio del Interior";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
412998-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;412998;"ADQUISICIÓN DE ÚTILES DE OFICINA ";direccion-general-migraciones;1382;"Direccion General de Migraciones / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413006-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;413006;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD ";direccion-general-migraciones;1382;"Direccion General de Migraciones / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413236-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;413236;"ADQUISICIÓN DE ÚTILES DE OFICINA ";direccion-general-migraciones;1382;"Direccion General de Migraciones / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413238-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;413238;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD ";direccion-general-migraciones;1382;"Direccion General de Migraciones / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413246-adquisicion-alcohol-gel;;;382392-adquisicion-productos-contingencia-covid-19;;413246;"ADQUISICIÓN DE ALCOHOL EN GEL ";direccion-general-migraciones;1382;"Direccion General de Migraciones / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413644-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;413644;"Adquisicion de Elementos de Limpieza";direccion-general-migraciones;1382;"Direccion General de Migraciones / Ministerio del Interior";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413646-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;413646;"Adquisicion de Utiles de Oficina";direccion-general-migraciones;1382;"Direccion General de Migraciones / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413724-adquisicion-alcohol-gel;;;382392-adquisicion-productos-contingencia-covid-19;;413724;"Adquisición de Alcohol en gel";direccion-general-migraciones;1382;"Direccion General de Migraciones / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413965-adquisicion-articulos-limpieza;;;373824-adquisicion-elementos-limpieza;;413965;"Adquisicion de articulos de limpieza";direccion-general-migraciones;1382;"Direccion General de Migraciones / Ministerio del Interior";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414777-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;414777;"ADQUISICION DE ELEMENTOS DE LIMPIEZA ";direccion-general-migraciones;1382;"Direccion General de Migraciones / Ministerio del Interior";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414788-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;414788;"ADQUISICIÓN DE UTILES DE OFICINA ";direccion-general-migraciones;1382;"Direccion General de Migraciones / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417137-adquisicion-muebles-criterios-sostenibilidad;;;387663-adquisicion-muebles-criterios-sustentabilidad;;417137;"ADQUISICIÓN DE MUEBLES CON CRITERIOS DE SOSTENIBILIDAD ";direccion-general-migraciones;1382;"Direccion General de Migraciones / Ministerio del Interior";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417222-adquisicion-muebles-criterios-sostenibilidad;;;387663-adquisicion-muebles-criterios-sustentabilidad;;417222;"ADQUISICIÓN DE MUEBLES CON CRITERIOS DE SOSTENIBILIDAD -";direccion-general-migraciones;1382;"Direccion General de Migraciones / Ministerio del Interior";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417959-adquisicion-muebles-criterios-sostenibilidad;;;387663-adquisicion-muebles-criterios-sustentabilidad;;417959;"(Adquisición de Muebles con Criterios de Sostenibilidad)";direccion-general-migraciones;1382;"Direccion General de Migraciones / Ministerio del Interior";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
419325-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;419325;"""Adquisición de útiles de oficina"" ";direccion-general-migraciones;1382;"Direccion General de Migraciones / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
419325-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;419325;"""Adquisición de útiles de oficina"" ";direccion-general-migraciones;1382;"Direccion General de Migraciones / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
419375-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;419375;"""ADQUISICIÓN DE ÚTILES DE OFICINA"" ";direccion-general-migraciones;1382;"Direccion General de Migraciones / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
419391-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;419391;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD ";direccion-general-migraciones;1382;"Direccion General de Migraciones / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
419435-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;419435;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA ";direccion-general-migraciones;1382;"Direccion General de Migraciones / Ministerio del Interior";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
420492-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;420492;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD ";direccion-general-migraciones;1382;"Direccion General de Migraciones / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
420494-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;420494;"ADQUISICIÓN DE ÚTILES DE OFICINA ";direccion-general-migraciones;1382;"Direccion General de Migraciones / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
420512-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;420512;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA ";direccion-general-migraciones;1382;"Direccion General de Migraciones / Ministerio del Interior";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421614-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;421614;"ADQUISICIÓN DE ÚTILES DE OFICINA";direccion-general-migraciones;1382;"Direccion General de Migraciones / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421714-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;421714;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";direccion-general-migraciones;1382;"Direccion General de Migraciones / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422261-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;422261;"ADQUISICIÓN DE UTILES DE OFICINA ";direccion-general-migraciones;1382;"Direccion General de Migraciones / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422262-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;422262;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD ";direccion-general-migraciones;1382;"Direccion General de Migraciones / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422263-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;422263;"ADQUISICION DE ELEMENTOS DE LIMPIEZA ";direccion-general-migraciones;1382;"Direccion General de Migraciones / Ministerio del Interior";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
