slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
255761-avalon-s-a-3;CD-13001-13-72279;"2013-05-17 14:05:48.301955";255761;"C.D Nº 05/2013 Adquisicion de Equipos Audio Visual";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7039000;PYG;Guaraníes;;"2013-04-22 15:05:36"
253802-avalon-s-a-1;CD-12001-13-71610;"2013-04-30 08:20:57.496192";253802;ANTIVIRUS;escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2150000;PYG;Guaraníes;;"2013-04-29 12:55:03"
255569-avalon-s-a-1;CD-25005-13-72521;"2013-05-22 14:39:53.080445";255569;"ADQUISICIÓN DE REPUESTOS PARA EQUIPOS DE INFORMATICA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3665000;PYG;Guaraníes;;"2013-05-08 15:42:04"
255365-avalon-s-a-1;LI-25005-13-72469;"2013-05-21 14:45:17.688223";255365;"SERVICIO DE INSPECCIÓN EN VUELO DE LOS EQUIPOS DE LA NAVEGACIÓN AEREA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1319900000;PYG;Guaraníes;1;"2013-05-20 09:22:51"
260914-avalon-s-a-1;CD-28008-13-73516;"2013-06-07 13:00:41.288469";260914;"ADQUISICION DE FUMIGADORAS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6520000;PYG;Guaraníes;;"2013-05-30 09:00:09"
258818-avalon-s-a-10;CD-13001-13-73269;"2013-06-04 15:48:11.96452";258818;"ADQ. DE REPUESTOS Y ACCESORIOS INFORMATICOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1320000;PYG;Guaraníes;;"2013-05-31 09:21:23"
260119-avalon-s-a-1;CD-12009-13-73508;"2013-06-07 12:51:19.702682";260119;"Adquisicion de Reloj Marcador - Segundo Llamado";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13906000;PYG;Guaraníes;;"2013-05-31 15:28:14"
257706-avalon-s-a-3;CD-30189-13-74634;"2013-07-01 08:06:14.386884";257706;"Adquisición de Equipos Varios para el Centro Educativo 22 de Educación Media ";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2648000;PYG;Guaraníes;;"2013-06-11 11:56:44"
253276-avalon-s-a-9;CD-28001-13-74607;"2013-06-28 17:05:50.058273";253276;"ADQUISICIÓN DE INSUMOS INFORMÁTICOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11993000;PYG;Guaraníes;;"2013-06-19 14:38:28"
257370-avalon-s-a-3;CD-12003-13-76113;"2013-08-05 14:50:58.513405";257370;"Adquisición de tintas, pinturas y colorantes";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";343200;PYG;Guaraníes;;"2013-06-25 09:26:45"
260902-avalon-s-a-2;"Pendiente de Emisión";"Pendiente de Emisión";260902;"ADQUISICION DE EQUIPOS INFORMATICOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14097000;PYG;Guaraníes;;"2013-07-02 07:52:30"
261443-avalon-s-a-1;CD-12001-13-75399;"2013-07-16 14:18:33.537475";261443;"""Adquisición de Camaras Fotograficas, Grabadoras Digitales y accesorios""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9330000;PYG;Guaraníes;;"2013-07-03 08:42:17"
261798-avalon-s-a-1;CD-30231-13-75312;"2013-07-15 12:35:38.25329";261798;"ADQUISICIÓN DE EQUIPOS INFORMATICOS PARA INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE LOMA PLATA";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6800000;PYG;Guaraníes;;"2013-07-05 11:14:39"
261268-avalon-s-a-1;CD-12005-13-75226;"2013-07-12 11:26:02.241384";261268;"Adquisición de Equipos Informáticos y Educacionales (Ad Referéndum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42900000;PYG;Guaraníes;;"2013-07-11 09:34:02"
253735-avalon-s-a-3;CD-12008-13-75389;"2013-07-16 12:31:55.987635";253735;"CD 06 - ADQUISICION DE PINTURAS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3190000;PYG;Guaraníes;;"2013-07-11 14:20:40"
259479-avalon-s-a-1;CD-12008-13-76428;"2013-08-14 12:14:23.727607";259479;"ADQUISICION DE PINTURAS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4921700;PYG;Guaraníes;;"2013-07-12 08:39:18"
258759-avalon-s-a-2;"Pendiente de Emisión";"Pendiente de Emisión";258759;"ADQUISICION DE MAQUINAS FOTOCOPIADORAS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6200000;PYG;Guaraníes;;"2013-07-30 14:21:27"
260377-avalon-s-a-2;CD-12001-13-77099;"2013-08-30 10:54:12.229821";260377;"Adquisición de Insumos Informáticos y Audiovisuales";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32535000;PYG;Guaraníes;;"2013-08-08 16:09:18"
261818-avalon-s-a-2;CD-25005-13-77332;"2013-09-06 11:34:38.435293";261818;"ADQUISICION DE EQUIPOS Y MUEBLES VARIOS PARA EL TRASPASO DE MANDO PRESIDENCIAL EN EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19550000;PYG;Guaraníes;;"2013-08-13 17:00:40"
256870-avalon-s-a-5;CD-28001-13-76554;"2013-08-19 09:19:30.634911";256870;"ADQUISICION DE PINTURAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1426000;PYG;Guaraníes;;"2013-08-13 17:01:49"
258410-avalon-s-a-1;CD-13001-13-76749;"2013-08-22 15:44:51.858968";258410;"Adquisición de Segadoras para Césped.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11900000;PYG;Guaraníes;;"2013-08-22 11:11:34"
255964-avalon-s-a-9;CD-28001-13-77413;"2013-09-09 14:35:17.75376";255964;"ADQUISICION DE EQUIPOS INFORMATICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4032000;PYG;Guaraníes;;"2013-08-26 12:27:27"
