slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185418-fidel-fleitas-nua-ez-1;CD-28001-10-1049;"2010-04-28 15:40:20";185418;"SERVICIO DE LIMPIEZA CAMPUS ISLA BOGADO - LUQUE";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86159808;PYG;Guaraníes;;"2010-04-28 15:40:21"
200193-fidel-fleitas-nua-ez-1;CD-23009-10-2678;"2010-05-28 12:46:16";200193;"SERVICIO DE LIMPIEZA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2010-05-28 12:46:16"
206579-fidel-fleitas-nua-ez-1;LP-24001-11-25052;"2011-05-19 12:32:58";206579;"LPN Nº 89/10 CONTRATACION DE SERVICIO DE MANTENIMIENTO Y LIMPIEZA DE PREDIOS Y JARDINES PARA LAS DISTINTAS AREAS DEL IPS - AD REFERENDUM EJERCICIO 2011";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";892416116;PYG;Guaraníes;;"2011-05-19 12:32:59"
210516-fidel-fleitas-nua-ez-1;CO-12008-11-36316;"2011-10-14 15:46:30";210516;"Servicio de Limpieza";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";397938612;PYG;Guaraníes;;"2011-10-14 15:46:30"
227287-fidel-fleitas-nua-ez-4;LP-24001-12-62036;"2012-11-07 14:14:42";227287;"LPN 07-12 CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y LIMPIEZA DE AREAS VERDES DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";185561550;PYG;Guaraníes;;"2012-11-06 11:49:45"
264857-fidel-fleitas-nua-ez-2;LP-24001-14-89703;"2014-06-30 19:58:33";264857;"LPN 70-13 CONTRATACION DE SERVICIOS DE JARDINERIA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31500000;PYG;Guaraníes;1;"2014-06-30 08:44:04"
285597-fidel-fleitas-nua-ez-1;CO-12001-15-104146;"2015-03-16 17:18:02.570934";285597;"Servicio de Limpieza y Mantenimiento del agua de la Pileta del Centro Acuático Nacional.-";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";297531900;PYG;Guaraníes;;"2015-03-05 12:08:29"
285047-fidel-fleitas-nua-ez-2;CO-12001-15-104150;"2015-03-16 17:30:06.865585";285047;"SERVICIO DE LIMPIEZA INTEGRAL DE LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";291790653;PYG;Guaraníes;;"2015-03-10 16:46:59"
288560-fidel-fleitas-nua-ez-1;"Pendiente de Emisión";"Pendiente de Emisión";288560;"Servicio de Limpieza de Edificio Municipal";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135000000;PYG;Guaraníes;;"2015-03-25 12:36:52"
300804-fidel-fleitas-nua-ez-1;CO-12001-16-120271;"2016-04-19 07:29:26.92";300804;"Servicio de Limpieza y Mantenimiento del Agua de la Pileta del Centro Acuático Nacional.- ";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";399990972;PYG;Guaraníes;;"2016-04-12 17:09:12"
