id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IxHCIaUl%2F0c%3D;1;50221101-004;Locro;Locro;3068;_NO_APLICA_;40.000000000000;_NO_APLICA_;122720;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;CERES;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lwBh5%2BNkPPI%3D;2;50221101-006;"Poroto rojo";"Poroto rojo";8451;_NO_APLICA_;50.000000000000;_NO_APLICA_;422550;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;CERES;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4gp9dJMrVJY%3D;3;50181903-002;"Galleta seca";"Galleta seca";6237;_NO_APLICA_;500.000000000000;_NO_APLICA_;3118500;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;HIPERPAN;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TsKWDBjNH%2FA%3D;4;50181903-003;Coquito;Coquito;6237;_NO_APLICA_;300.000000000000;_NO_APLICA_;1871100;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;HIPERPAN;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cFv9NrmKUbA%3D;5;50131702-011;"Leche de entera liquido";"Leche de entera liquido";6393;_NO_APLICA_;70.000000000000;_NO_APLICA_;447510;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"LOS COLONOS";PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QPCPdwTCpdo%3D;6;50151513-001;"Aceite vegetal comestibles de girasol";"Aceite vegetal comestibles de girasol";19177;_NO_APLICA_;100.000000000000;_NO_APLICA_;1917700;PYG;Guaraníes;LT;Litros;BID;BIDON;1;MIRASOL;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CaFRxG7qI0M%3D;7;50161509-002;"Azucar blanca";"Azucar blanca";7952;_NO_APLICA_;300.000000000000;_NO_APLICA_;2385600;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;CERES;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o25X13FNJBk%3D;8;50192902-001;Fideos;Fideos;3912;_NO_APLICA_;100.000000000000;_NO_APLICA_;391200;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;GAIA;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LA%2F2P5%2BCQ%2FY%3D;9;50171551-001;"Sal fina ";"Sal fina ";2455;_NO_APLICA_;60.000000000000;_NO_APLICA_;147300;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;ROMBO;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
edk5FDyCVsM%3D;10;50221101-001;Arroz;Arroz;4296;_NO_APLICA_;100.000000000000;_NO_APLICA_;429600;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;CERES;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qkrUV6tF6ck%3D;11;50221102-004;"Harina de trigo ";"Harina de trigo ";2761;_NO_APLICA_;300.000000000000;_NO_APLICA_;828300;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;AGROECO;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XJQpkmOeIy4%3D;12;50171549-001;"Yerba mate ";"Yerba mate ";4909;_NO_APLICA_;200.000000000000;_NO_APLICA_;981800;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"EL VIAJERO";PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qO0U5yXcsGE%3D;13;50202306-001;"Jugo Elaborado en Polvo";"Jugo Elaborado en Polvo";842;_NO_APLICA_;190.000000000000;_NO_APLICA_;159980;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;CARICIA;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
STi9ZnWVu4k%3D;14;50131606-002;"Huevo de gallina";"Huevo de gallina";9397;_NO_APLICA_;73.000000000000;_NO_APLICA_;685981;PYG;Guaraníes;UNI;Unidad;"SIN ITEM";"SIN ITEM";1;YEMITA;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QStjaSm4u1Q%3D;15;50171830-001;"Salsa de tomate";"Salsa de tomate (ketchup)";6366;_NO_APLICA_;71.000000000000;_NO_APLICA_;451986;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;FRUTIKA;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uiJ%2B7D3wsMc%3D;16;50171550-010;Pimienta;Pimienta;4109;_NO_APLICA_;130.000000000000;_NO_APLICA_;534170;PYG;Guaraníes;UNI;Unidad;"SIN ITEM";"SIN ITEM";1;"ARCO IRIS";PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pk4YL%2Fkb99s%3D;17;50171550-005;Comino;Comino;4675;_NO_APLICA_;130.000000000000;_NO_APLICA_;607750;PYG;Guaraníes;UNI;Unidad;"SIN ITEM";"SIN ITEM";1;"ARCO IRIS";PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SzbBI8l4LPg%3D;18;50171550-009;Oregano;Oregano;3507;_NO_APLICA_;130.000000000000;_NO_APLICA_;455910;PYG;Guaraníes;UNI;Unidad;"SIN ITEM";"SIN ITEM";1;"ARCO IRIS";PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1OvuylJyaTM%3D;19;50171707-001;"Vinagre Blanco";"Vinagre Blanco";3298;_NO_APLICA_;80.000000000000;_NO_APLICA_;263840;PYG;Guaraníes;LT;Litros;FRA;FRASCO;1;ALCAZAR;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MjLMS1m0Kd4%3D;20;50171550-008;"Extracto de tomate";"Extracto de tomate";1623;_NO_APLICA_;200.000000000000;_NO_APLICA_;324600;PYG;Guaraníes;UNI;Unidad;POT;POTE;1;FRUTIKA;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0e9AnWOcuKE%3D;21;50112001-028;"Carne vacuna enlatada";"Carne vacuna enlatada";8507;_NO_APLICA_;600.000000000000;_NO_APLICA_;5104200;PYG;Guaraníes;UNI;Unidad;LAT;LATA;1;"CARPE DIEM";PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
