id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7YnEBoA4pJw%3D;1;50221102-004;"Harina de trigo ";"Harina de trigo ";2782;_NO_APLICA_;700.000000000000;_NO_APLICA_;1947400;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;PARAGUAY;AGROECO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
abqtpWuBmEA%3D;2;50151513-001;"Aceite vegetal comestibles de girasol";"Aceite vegetal comestibles de girasol";10107;_NO_APLICA_;500.000000000000;_NO_APLICA_;5053500;PYG;Guaraníes;LT;Litros;BID;BIDON;1;PARAGUAY;MIRASOL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xEyCpL4ZVos%3D;3;50221101-001;Arroz;Arroz;4237;_NO_APLICA_;500.000000000000;_NO_APLICA_;2118500;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;PARAGUAY;CERES;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z%2BjHFVFHnd4%3D;4;50181903-002;"Galleta seca";"Galleta seca";6283;_NO_APLICA_;449.000000000000;_NO_APLICA_;2821067;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;PARAGUAY;HIPERPAN;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RFkSEZD4QMQ%3D;5;50181903-003;Coquito;Coquito;6283;_NO_APLICA_;350.000000000000;_NO_APLICA_;2199050;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;PARAGUAY;HIPERPAN;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hQN41oVJxaU%3D;6;50192902-001;Fideos;Fideos;3941;_NO_APLICA_;539.000000000000;_NO_APLICA_;2124199;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;PARAGUAY;GAIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fBsIIKXoOAo%3D;7;50171551-001;"Sal fina ";"Sal fina ";2473;_NO_APLICA_;50.000000000000;_NO_APLICA_;123650;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;PARAGUAY;ROMBO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rK9XYZj%2F7Xs%3D;8;50171549-001;"Yerba mate ";"Yerba mate ";4945;_NO_APLICA_;205.000000000000;_NO_APLICA_;1013725;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;PARAGUAY;"EL VIAJERO";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SRiiYDGOOuM%3D;9;50171550-008;"Extracto de tomate";"Extracto de tomate";1635;_NO_APLICA_;150.000000000000;_NO_APLICA_;245250;PYG;Guaraníes;UNI;Unidad;POT;POTE;1;PARAGUAY;FRUTIKA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P%2F9ynsOdVLs%3D;10;50161509-002;"Azucar blanca";"Azucar blanca";8011;_NO_APLICA_;600.000000000000;_NO_APLICA_;4806600;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;PARAGUAY;CERES;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YkmfHwwRvoU%3D;11;50131702-003;"Leche de entera en polvo";"Leche de entera en polvo";35341;_NO_APLICA_;90.000000000000;_NO_APLICA_;3180690;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;1;PURISIMA;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3w0S7bh9dI0%3D;12;50112001-028;"Carne vacuna enlatada";"Carne vacuna enlatada";8507;_NO_APLICA_;354.000000000000;_NO_APLICA_;3011478;PYG;Guaraníes;UNI;Unidad;LAT;LATA;1;"CARPE DIEM";PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KD9wf0KIXKA%3D;13;50112001-014;Fiambre;Fiambre;27095;_NO_APLICA_;50.000000000000;_NO_APLICA_;1354750;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;CHORTI;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
