slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
249686-adquisicion-servicios-levantamiento-catastral-delimitacion-terrritorial;249686;"ADQUISICION DE SERVICIOS DE LEVANTAMIENTO CATASTRAL Y DELIMITACION TERRRITORIAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2013-03-06 14:31:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
248872-adquisicion-activo-intangible;248872;"Adquisición de Activo Intangible";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-03-26 10:28:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
254581-adquisicion-computadora-impresora-fotocopiadora;254581;"Adquisicion de Computadora, Impresora y Fotocopiadora";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-06-20 08:16:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12800000
267728-asesoramiento-contable;267728;"ASESORAMIENTO CONTABLE";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2014-04-01 15:21:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36000000
294915-mantenimiento-sistema-contable-presupuestario-1;294915;"MANTENIMIENTO DEL SISTEMA CONTABLE PRESUPUESTARIO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2015-05-21 11:40:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36000000
289684-consultoria-administrativa-mejora-gestion-recaudacion-1;289684;"CONSULTORIA ADMINISTRATIVA PARA MEJORA DE GESTION DE RECAUDACION";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2015-06-02 09:20:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
307499-servicios-asesoria-administrativa-1;307499;"SERVICIOS DE ASESORÍA ADMINISTRATIVA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-04-22 10:35:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50800000
311965-consultoria-elaboracion-plan-desarrollo-municipal-1;311965;"Consultoria para Elaboracion de Plan de Desarrollo Municipal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-06-22 15:16:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
321389-servicios-consultoria-administrativa-juridica-uoc-1;321389;"SERVICIOS DE CONSULTORIA ADMINISTRATIVA, JURIDICA Y UOC";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-02-17 16:34:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
322121-consultoria-contable-juridica-recaudaciones-intendencia-municipal-1;322121;"Consultoria Contable, Juridica y de Recaudaciones para la Intendencia Municipal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-03-07 14:42:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
324456-mantenimiento-sistema-contable-presupuestario-servicios-asesoria-contable-administra-7;324456;"MANTENIMIENTO DEL SISTEMA CONTABLE PRESUPUESTARIO Y SERVICIOS DE ASESORIA CONTABLE, ADMINISTRATIVO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-04-26 11:36:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96000000
339957-consultoria-contable-juridica-tributaria-intendencia-municipal-1;339957;"Consultoria Contable, Juridica y Tributaria para Intendencia Municipal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-02-02 08:09:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156000000
