slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
249686-lourdes-magdalena-montiel-morel-1;CD-30075-13-73603;"2013-06-12 11:47:04.625768";249686;"ADQUISICION DE SERVICIOS DE LEVANTAMIENTO CATASTRAL Y DELIMITACION TERRRITORIAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2013-03-06 14:31:43"
289684-lourdes-magdalena-montiel-morel-1;CD-30157-15-107109;"2015-06-05 15:41:49.63345";289684;"CONSULTORIA ADMINISTRATIVA PARA MEJORA DE GESTION DE RECAUDACION";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2015-06-02 09:20:40"
307499-lourdes-magdalena-montiel-morel-1;CD-30152-16-120485;"2016-04-25 07:42:10.629";307499;"SERVICIOS DE ASESORÍA ADMINISTRATIVA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50800000;PYG;Guaraníes;;"2016-04-22 10:35:09"
311965-lourdes-magdalena-montiel-morel-1;CD-30163-16-123450;"2016-07-06 08:06:42.276";311965;"Consultoria para Elaboracion de Plan de Desarrollo Municipal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21000000;PYG;Guaraníes;;"2016-06-22 15:16:52"
321389-lourdes-magdalena-montiel-morel-5;CD-30157-17-135309;"2017-03-01 14:51:07.412";321389;"SERVICIOS DE CONSULTORIA ADMINISTRATIVA, JURIDICA Y UOC";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42000000;PYG;Guaraníes;;"2017-02-17 16:34:40"
322121-lourdes-magdalena-montiel-morel-3;CD-30163-17-135937;"2017-03-22 10:41:25.846";322121;"Consultoria Contable, Juridica y de Recaudaciones para la Intendencia Municipal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2017-03-07 14:42:07"
324456-lourdes-magdalena-montiel-morel-4;CD-30152-17-137529;"2017-05-02 14:57:24.604";324456;"MANTENIMIENTO DEL SISTEMA CONTABLE PRESUPUESTARIO Y SERVICIOS DE ASESORIA CONTABLE, ADMINISTRATIVO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2017-04-26 11:36:25"
339957-lourdes-magdalena-montiel-morel-3;CD-30163-18-152738;"2018-02-21 08:38:01.234";339957;"Consultoria Contable, Juridica y Tributaria para Intendencia Municipal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39000000;PYG;Guaraníes;;"2018-02-02 08:09:12"
339441-lourdes-magdalena-montiel-morel-4;CD-30157-18-152572;"2018-02-08 09:45:48.839";339441;"Adquisición de Servicios de Consultoria Juridica, Recaudación y Fiscalización de Obras";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45500000;PYG;Guaraníes;;"2018-02-05 10:06:12"
340022-lourdes-magdalena-montiel-morel-2;CD-30152-18-152639;"2018-02-15 12:41:13.887";340022;"SERVICIOS DE MANTENIMIENTO DEL SISTEMA CONTABLE PRESUPUESTARIO Y ASESORÍA ADMINISTRATIVO Y TRIBUTARIO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2018-02-12 09:16:01"
355777-lourdes-magdalena-montiel-morel-5;CD-30157-19-168340;"2019-02-18 12:17:37.789";355777;"SERVICIOS DE ASESORIA JURIDICA, DE RECAUDACION Y FISCALIZACION DE OBRAS";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46200000;PYG;Guaraníes;;"2019-02-04 09:07:40"
355840-lourdes-magdalena-montiel-morel-3;CD-30163-19-168915;"2019-03-12 08:48:13.102";355840;"Servicio de Consultoria Contable, Juridica y Tributaria";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2019-03-05 09:51:11"
358055-lourdes-magdalena-montiel-morel-2;CD-30152-19-169596;"2019-03-28 14:43:57.257";358055;"SERVICIOS DE MANTENIMIENTO DEL SISTEMA CONTABLE PRESUPUESTARIO Y ASESORÍA ADMINISTRATIVA Y TRIBUTARIO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2019-03-20 14:00:14"
373846-lourdes-magdalena-montiel-morel-4;CD-30163-20-186248;"2020-02-03 11:12:09.444";373846;"Servicios de Asesoría Contable, Tributaria, Juridica y de UOC para la Intendencia Municipal de San Cristobal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2020-01-27 14:51:27"
373802-lourdes-magdalena-montiel-morel-3;CD-30157-20-186500;"2020-02-21 16:00:47.11";373802;"Servicios de Asesoria Administrativa, Juridica y de Recaudaciones para la Institucion Muicipal-Adreferendum";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48000000;PYG;Guaraníes;;"2020-02-13 14:19:14"
374182-lourdes-magdalena-montiel-morel-2;CD-30152-20-186530;"2020-02-24 11:07:09.28";374182;"SERVICIOS DE MANTENIMIENTO DEL SISTEMA CONTABLE PRESUPUESTARIO Y ASESORÍA ADMINISTRATIVA Y TRIBUTARIO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2020-02-15 11:00:18"
388501-lourdes-magdalena-montiel-morel-4;CD-30163-21-197064;"2021-01-20 21:06:57.62";388501;"Servicios de Asesoría Contable, Tributaria y de UOC para la Intendencia Municipal de San Cristóbal - Ad Referéndum Al Ejercicio 2021";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2021-01-19 18:21:06"
388662-lourdes-magdalena-montiel-morel-4;CD-30157-21-197230;"2021-02-25 14:21:22.665";388662;"Servicios de Asesoría Administrativa, Jurídica y de Recaudaciones para la Institución Municipal";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48400000;PYG;Guaraníes;;"2021-02-10 09:58:59"
390081-lourdes-magdalena-montiel-morel-3;CD-30152-21-197814;"2021-03-24 10:18:45.735";390081;"SERVICIOS DE MANTENIMIENTO DEL SISTEMA CONTABLE PRESUPUESTARIO Y ASESORIA ADMINISTRATIVA Y TRIBUTARIO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2021-03-16 14:30:53"
405449-lourdes-magdalena-montiel-morel-2;CD-30152-22-211748;"2022-04-01 10:55:20.107";405449;"SERVICIOS DE MANTENIMIENTO DEL SISTEMA CONTABLE Y PRESUPUESTARIO Y ASESORIA ADMINISTRATIVA Y TRIBUTARIO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72000000;PYG;Guaraníes;;"2022-03-25 09:07:11"
422472-lourdes-magdalena-montiel-morel-3;CD-30157-23-225409;"2023-03-20 14:38:06.78";422472;"SERVICIOS DE ASESORIA CONTABLE Y RECAUDACIONES PARA LA INSTITUCION MUNICIPAL";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2023-03-07 08:32:33"
422765-lourdes-magdalena-montiel-morel-2;CD-30152-23-225538;"2023-03-24 11:00:24.379";422765;"SERVICIOS DE ASESORIA PROFESIONAL";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2023-03-20 14:24:37"
438189-lourdes-magdalena-montiel-morel-4;CD-30079-24-237524;"2024-01-22 10:41:54.849";438189;"Servicios de Asesoria Contable, de UOC y para la Junta Municipal";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45480000;PYG;Guaraníes;;"2024-01-16 10:22:38"
438537-lourdes-magdalena-montiel-morel-2;"Pendiente de Emisión";"Pendiente de Emisión";438537;"Contratación de Servicios Técnicos y Profesionales para Consultoría Administrativa - Tributaria y Contrataciones Públicas";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65000000;PYG;Guaraníes;;"2024-03-04 07:55:51"
439548-lourdes-magdalena-montiel-morel-2;CD-30152-24-238224;"2024-03-25 10:51:35.076";439548;"Servicios de Asesoria Profesional";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2024-03-12 11:32:20"
