id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzNrf%2FaIfJE1qPDZwTF9b0CNxVZ2c0SK5VLwH3snMTBuWYltNk4ZCoK;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";434862;"Servicio de Reparación y Mantenimiento de Acondicionadores de Aire para el Centro Cultural de la República ""El Cabildo"" y para lam Biblioteca y Archivo Central - 2° Llamado ";001-002-0000269;;5072100;4727198;PYG;Guaraníes;2024-07-05;89866
xcO93yh67AzNrf%2FaIfJE1qPDZwTF9b0CNxVZ2c0SK5WV5KvRwazmCmYltNk4ZCoK;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";434862;"Servicio de Reparación y Mantenimiento de Acondicionadores de Aire para el Centro Cultural de la República ""El Cabildo"" y para lam Biblioteca y Archivo Central - 2° Llamado ";001-002-0000270;;2448192;2370294;PYG;Guaraníes;2024-07-05;89866
xcO93yh67AzNrf%2FaIfJE1qPDZwTF9b0CNxVZ2c0SK5X%2FQnc7sHKEvmYltNk4ZCoK;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";434862;"Servicio de Reparación y Mantenimiento de Acondicionadores de Aire para el Centro Cultural de la República ""El Cabildo"" y para lam Biblioteca y Archivo Central - 2° Llamado ";001-002-0000271;;7251775;6758655;PYG;Guaraníes;2024-07-05;89866
xcO93yh67AzNrf%2FaIfJE1qPDZwTF9b0CNxVZ2c0SK5WDM9r5WuXziGYltNk4ZCoK;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";434862;"Servicio de Reparación y Mantenimiento de Acondicionadores de Aire para el Centro Cultural de la República ""El Cabildo"" y para lam Biblioteca y Archivo Central - 2° Llamado ";001-002-0000272;;5247243;4890429;PYG;Guaraníes;2024-07-05;89866
xcO93yh67AzNrf%2FaIfJE1qPDZwTF9b0CNxVZ2c0SK5XBeyAndeFYraqJcg40b%2BKR;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";434862;"Servicio de Reparación y Mantenimiento de Acondicionadores de Aire para el Centro Cultural de la República ""El Cabildo"" y para lam Biblioteca y Archivo Central - 2° Llamado ";001-002-0000123;;5475437;5103108;PYG;Guaraníes;2024-05-20;57135
xcO93yh67AzNrf%2FaIfJE1qPDZwTF9b0CNxVZ2c0SK5UCVFG8WSyFvaqJcg40b%2BKR;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";434862;"Servicio de Reparación y Mantenimiento de Acondicionadores de Aire para el Centro Cultural de la República ""El Cabildo"" y para lam Biblioteca y Archivo Central - 2° Llamado ";001-002-0000124;;2106675;1963422;PYG;Guaraníes;2024-05-20;57135
xcO93yh67AzNrf%2FaIfJE1qPDZwTF9b0CNxVZ2c0SK5UFtV4sLskjtaqJcg40b%2BKR;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";434862;"Servicio de Reparación y Mantenimiento de Acondicionadores de Aire para el Centro Cultural de la República ""El Cabildo"" y para lam Biblioteca y Archivo Central - 2° Llamado ";001-002-0000125;;1204800;1122873;PYG;Guaraníes;2024-05-20;57135
xcO93yh67AzNrf%2FaIfJE1qPDZwTF9b0CNxVZ2c0SK5W1HGiWIGtwG6qJcg40b%2BKR;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";434862;"Servicio de Reparación y Mantenimiento de Acondicionadores de Aire para el Centro Cultural de la República ""El Cabildo"" y para lam Biblioteca y Archivo Central - 2° Llamado ";001-002-0000126;;4705341;4385379;PYG;Guaraníes;2024-05-20;57135
xcO93yh67AzNrf%2FaIfJE1qPDZwTF9b0CNxVZ2c0SK5UrjTId%2Fb24Xpd3BCoGpppI;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";434862;"Servicio de Reparación y Mantenimiento de Acondicionadores de Aire para el Centro Cultural de la República ""El Cabildo"" y para lam Biblioteca y Archivo Central - 2° Llamado ";001-002-0000091;;4989607;4650315;PYG;Guaraníes;2024-04-15;36023
xcO93yh67AzNrf%2FaIfJE1qPDZwTF9b0CNxVZ2c0SK5UPZ3bY106sHtLK3ju%2BMVPv;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";434862;"Servicio de Reparación y Mantenimiento de Acondicionadores de Aire para el Centro Cultural de la República ""El Cabildo"" y para lam Biblioteca y Archivo Central - 2° Llamado ";001-002-0000074;;1720771;1603759;PYG;Guaraníes;2024-03-13;19737
