slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185983-fredesvindo-girett-lopez-5;CD-30173-10-1134;"2010-04-29 16:15:10.500753";185983;"PRODUCTOS FARMACEUTICOS Y MEDICINALES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1812750;PYG;Guaraníes;;"2010-04-29 16:15:11"
190510-fredesvindo-girett-lopez-12;CO-22015-10-5125;"2010-06-30 15:50:36.152213";190510;"Adquisicion de medicamentos e instrumentales medicos";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11150000;PYG;Guaraníes;;"2010-06-30 15:50:36"
185064-fredesvindo-girett-lopez-3;CD-30151-10-6040;"2010-07-13 15:58:19.104016";185064;"ADQUISICION DE UTILES Y MATERIALES MEDICOS - QUIRURGICOS Y DE LABORATORIO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5467500;PYG;Guaraníes;;"2010-07-13 15:58:19"
196760-fredesvindo-girett-lopez-1;CD-28003-10-7674;"2010-08-05 14:36:04.098118";196760;"ADQUISICION DE MEDICAMENTOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25376370;PYG;Guaraníes;;"2010-08-05 14:36:04"
185137-fredesvindo-girett-lopez-5;CD-30151-10-10387;"2010-09-16 17:09:51.307268";185137;"ADQUISICION DE EQUIPOS DE SALUD Y LABORATORIO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50859100;PYG;Guaraníes;;"2010-09-16 17:09:51"
202642-fredesvindo-girett-lopez-2;CD-12008-10-11031;"2010-09-28 08:56:19.787978";202642;"ADQUISICION DE MEDICAMENTOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1935964;PYG;Guaraníes;;"2010-09-28 08:56:20"
196500-fredesvindo-girett-lopez-7;CO-22014-10-12088;"2010-10-13 15:05:06.595448";196500;"ADQUISICION DE PRODUCTOS MEDICOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83966000;PYG;Guaraníes;;"2010-10-13 15:05:07"
190997-fredesvindo-girett-lopez-2;CD-22015-10-15498;"2010-11-24 14:44:40.235304";190997;"Adquisicion de equipos de salud";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54663400;PYG;Guaraníes;;"2010-11-24 14:44:40"
196239-fredesvindo-girett-lopez-1;CD-22014-10-15585;"2010-11-25 09:52:58.177493";196239;"ADQUISICION DE MEDICAMENTOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84999720;PYG;Guaraníes;;"2010-11-25 09:52:58"
206215-fredesvindo-girett-lopez-1;CO-30151-11-30577;"2011-07-27 16:17:02.480727";206215;"ADQUISICION DE UTILES Y MATERIALES MEDICO QUIRURGICOS Y DE LABORATORIO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109995000;PYG;Guaraníes;;"2011-07-27 16:17:02"
