id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
77474;1;"capacidad tecnica inc c";"2022-10-28 10:54:12";"c. El oferente deberá contar como mínimo con 12 (doce)
personales inscriptos en el seguro social (I.P.S.), con una
antigüedad mínima de 30 (treinta) días anterior a la etapa
competitiva.
CONFORME REQUISITO ENUNCIADO, ELIMINA DIRECTAMENTE A LAS PEQUENAS Y MEDIANAS EMPRESAS DIRECCIONANDO EL LLAMADO Y POR ENDE OBSTRUYENDO LA LIBRE COMPETENCIA Y MEJORES PRECIOS PARA  CONVOCANTE. FAVOR RECONSIDERAR O DISMINUIR A 4 FUNCIONARIOS INSCRIPTOS EN IPS A LOS POTENCIALES OFERENTES";sbe;2022-11-17;"Los potenciales oferentes deberán ajustarse a lo establecido en el Pliego de Bases y Condiciones. La cantidad de personales inscriptos en el seguro social (I.P.S.), con una antigüedad mínima de 30 (treinta) días anterior a la etapa competitiva, es lo mínimo que se podría requerir a un oferente que pretenda adjudicarse y proveer de lo solicitado en un llamado de esta envergadura."
77475;2;"CAPACIDAD FINANCIERA";"2022-10-28 10:57:35";"Capital Operativo (activo corriente pasivo
corriente): El oferente, deberá poseer un capital
positivo y no inferior al 15 % (quince por ciento)
del monto total de la oferta (en caso de contrato
abierto por monto mínimo y monto máximo, deberá
ser por el monto máximo del llamado), lo cual será
corroborado por medio del Balance General del
último año (2021) pudiendo completar dicho
porcentaje con la presentación de certificado de
una entidad financiera calificada que demuestre la
disponibilidad de línea de crédito suficiente para
justificar el porcentaje mencionado.

CONFORME REQUISITO ENUNCIADO ATENTA CON LA LIBRE COMPETENCIA  Y DEJA DE LADO A PEQUENAS Y MEDIANAS EMPRESAS, SIENDO QUE LA MISMAS SU CAPITAL OPERETIVO NO SE PUEDE COMPARAR CON GRANDES EMPRESAS. SOLICITAMOS DISMINUIR EL PORCENTAJE DE CAPITAL OPERATIVO AL 5% DEL MONTO TOTAL DE OFERTA";sbe;2022-11-17;"Los potenciales oferentes deberán ajustarse a lo establecido en el Pliego de Bases y Condiciones. El Capital Operativo requerido, no inferior al 15 % (quince por ciento) del monto total de la oferta, es lo mínimo que se podría requerir a un oferente que pretenda adjudicarse a un llamado de esta envergadura, es más las mismas tienen la opción de completar dicho porcentaje con la presentación de certificado de una entidad financiera calificada que demuestre la disponibilidad de línea de crédito suficiente para justificar el porcentaje mencionado."
77476;3;"plan de  entregas";"2022-10-28 11:02:43";"Plan de entrega de los bienes
La entrega de los bienes se realizará de acuerdo al Plan de Entrega y Cronograma de Cumplimiento, indicado en el presente
apartado. Así mismo, de los documentos de embarque y otros que deberá suministrar el Proveedor indicados a continuación:



El Administrador del Contrato emitirá una Orden de Entrega con el 50% de la cantidad de cada ítem a ser
proveído, en un plazo no mayor a 30 (treinta) días calendarios de la firma del Contrato, y los saldos según
necesidad.
El proveedor deberá hacer entrega de lo solicitado, en un plazo no mayor a 30 (treinta) días calendarios a partir
de la recepción de la Orden de Entrega.
Los bienes deberán entregarse en los depósitos del Departamento de Administración de Materiales, sito Dr.
Peña y Dr. Bestard. El horario de atención es de lunes a viernes de 07:15 a 13:00 hs (excluyendo los feriados).
El saldo restante se emitirá conforme la necesidad y vigencia del contrato.
El Administrador del Contrato emitirá un Acta de Recepción definitiva, habiendo recibido y verificado los
bienes, en un plazo no mayor a 7 (siete) días calendarios luego de la entrega de los bienes.
CONFORME EXPERIENCIA Y POR LA CANTIDAD DE BIENES A PROVEE EL PLAZO DE ENTREGA DE  30 DIAS DE EMITIDO  OREDEN DE COMPRA ES IMPOSIBLE E IMPRACTICABLE. AS TAL EFECTO SOLICITAMOS AMPLIAR EL PLAZO DE ENTREGA A 90 DIAS DESDE EMITIDA ORDEN DE COMPRA";sbe;2022-11-17;"Los potenciales oferentes deberán ajustarse a lo establecido en el Pliego de Bases y Condiciones. El plan de Entrega y Cronograma de Cumplimiento de provisión de los bienes en cuestión, se encuentran dentro del plazo moderado, y justificado teniendo en cuenta los compromisos pendientes de la institución en materia de mobiliarios"
77477;4;muestras;"2022-10-28 11:07:54";"Muestras
Se requerirá la presentación de muestras de los siguientes productos y en las siguientes condiciones:
La convocante solicitara muestras de los muebles ofertados, a fin de corroborar que los mismos se ajusten a las
Especificaciones Técnicas solicitadas, verificando el cumplimiento con las características, medidas, color y tipo
de material. Así mismo, serán utilizadas para comprobar que correspondan a lo descripto en la planilla de
precios.
La falta de presentación de las muestras solicitadas en la forma y plazo establecidos en el Pliego de Bases y
Condiciones será causal de descalificación de la oferta.
El oferente deberá presentar muestras de los ítems ofertados en las oficinas del Departamento de
Administración de Materiales sito en Dr. Peña y Dr. Bestard, desde las 10:00 del día marcado para la apertura de
sobres ofertas hasta las 13:15 horas del día hábil siguiente, en las mismas condiciones en que el producto será
entregado en caso de ser adjudicado.
Cuando los oferentes no presenten las muestras en el plazo señalado la Convocante deberá requerir su
presentación, otorgando un plazo de 2 (dos) días hábiles contados desde la recepción por el oferente del
9/45
requerimiento.
La no presentación de las muestras en los periodos señalados será causal de descalificación en el Ítem.
Excepcionalmente la Máxima Autoridad de la Convocante podrá solicitar la presentación de las muestras, aún
transcurridos los plazos previamente indicados.
Los oferentes deberán presentar muestras de los ítems ofertados en las mismas condiciones en que el producto
será entregado a la Convocante en caso de ser adjudicado. Con las muestras se verifican si las mismas
corresponden al producto solicitado, en cuanto a especificaciones técnicas (origen, marca, procedencia,
presentación, etc.). Las mismas deberán estar correctamente identificadas con rótulos con los siguientes datos:
1. NOMBRE DE LA EMPRESA
2. Nº Y NOMBRE DEL LLAMADO
3. N° DE ITEM
4. DESCRIPCIÓN DEL ITEM QUE DEBERÁ CORRESPONDER A LO DESCRIPTO EN LA PLANILLA DE PRECIOS Y
LA PLANILLA DE DATOS GARANTIZADOS.
En el momento de presentación de las muestras el oferente deberá presentar a la Convocante una lista en
duplicado de lo entregado con la firma del responsable, conforme a la siguiente Planilla:
Planilla de Muestras
ETAPA DE EVALUACION - MUESTRA PARA EL COMITÉ DE EVALUACION
NOMBRE DE LA EMPRESA:
LISTA DE MUESTRAS PRESENTADAS:
N°
DE
ITEM
CANTIDAD
DE
MUESTRAS
DESCRIPCIÓN
MARCA
ORIGEN
PROCEDENCIA
La no presentación de las muestras será causal de descalificación en el ítem. En caso de detectarse
discrepancia entre la muestra y los documentos que forman parte de oferta, la misma será rechazada.
Las muestras de los ítems no adjudicados, serán devueltas al oferente una vez culminado el proceso
licitatorio, para lo cual cumplidos los 15 (quince) días hábiles posteriores a la suscripción del contrato, el
Comité Evaluador a través del integrante representante de la Dirección de Servicios Administrativos, solicitará
al oferente por cédula de notificación, vía fax o personal, el retiro de la/s muestra/s dentro del plazo perentorio
de 5 (cinco) días hábiles, caso contrario, expirado este plazo, las muestras serán remitidas a la Dirección
Administradora del Contrato para que disponga de las mismas, llegado a esta situación, el IPS no será
responsable por el extravío o deterioro de la/s muestra/s. En el caso que se presentarán procesos de
impugnación (protestas y/o denuncias) ante la Dirección Nacional de Contrataciones Públicas, la muestra del
ítem objeto de protesta deberá permanecer en las instalaciones de la entidad Convocante hasta tanto se
resuelvan los referidos procesos.
En tanto que las muestras de los productos adjudicados quedarán como contramuestra en el Departamento de
Administración de Materiales, pudiendo la misma formar parte de la última entrega a realizar, por parte del
adjudicatario, de común acuerdo entre el adjudicado y el Administrador del Contrato.
10/45
En caso de ser solicitadas, las muestras deberán ser presentadas junto con la oferta, o bien en el plazo fijado por la convocante en
este apartado, la cual será considerada requisito indispensable para la evaluación de la oferta. La falta de presentación en la forma
y plazo establecido por la convocante será causal de descalificación de la oferta.
CONFORME EXPERIENCIA Y POR LOS COSTOS QUE IMPLICA LA FABRICACION DE MUESTRAS EXCLUSIVAS, CONDICIONA AL POTENCIAL OFERENTE A REALIZAR UNA INVERSION ALTA, QUE EN CASO DE NO SER ADJUDICADO, QUEDA COMO PERDIDA. LO MENCIONADO ATENTA CONTRA LA LIBRE COMPETENCIA Y DIRECCIONA EL LLAMADO PRIORIZANDO CUESTIONES TECNICAS QUE PUEDE SER SOLICITADO AL ADJUDICADO. A TAL EFECTO SOLICITAMOS QUE LAS MUESTRAS SEAN SOLICITADAS SOLO AL ADJUDICADO.";sbe;2022-11-17;"Los potenciales oferentes deberán ajustarse a lo establecido en el Pliego de Bases y Condiciones. En relación a esta consulta y/o sugerencia, indicamos que las condiciones establecidas en este punto obedecen a la necesidad de contar con dichas muestras de modo a verificar el cumplimiento de las especificaciones técnicas."
77478;5;anticipo;"2022-10-28 11:11:01";"verificado pbc no se previo anticipo, siendo fundamental por la inversion a realizar y por el tiempo que implica el cobro de las facturas  a la convocante. Solicitamos prever un anticipo del 50% del contrato.";sbe;2022-11-17;"Los potenciales oferentes deberán ajustarse a lo establecido en el Pliego de Bases y Condiciones."
77479;6;"1.1 Descripción: Alacena inferior";"2022-10-28 11:46:20";"El referencial previsto esta por debajo del precio de mercado. favor reconsiderar";sbe;2022-11-17;"Los potenciales oferentes deberán ajustarse a los Datos Cargados en el SICP de la DNCP."
77481;7;"pagina wek";"2022-10-28 12:02:15";"2.4 Dirección Web del fabricante:
Criterios
la solicitud que el oferente y /o fabricante  cuente con pagina wek es limitativa y se contrapone a la libre competencia. favor reconsiderar y validar catálogos a presentar, en vista que no todo potencial oferente cuenta con pagina wek";sbe;2022-11-17;"Los potenciales oferentes deberán ajustarse a lo establecido en el Pliego de Bases y Condiciones."
77485;8;"1.1 Descripción: Alacena inferior";"2022-10-31 10:50:00";"Estructura 100 % MDF con acabado en ambas caras
de HPL (laminado melaminico de alta presión),
superficies resistentes al uso de desinfectantes.

ACLARAR O ESPECIFICAR EL COLOR DEL MDF, EN VISTA QUE DEPENDIENDO DEL COLOR LOS PRECIOS DEL MISMO VARIA, A LOS EFECTOS DE EVITAR MALAS INTERPRETACIONES.";sbe;2022-11-17;"Los potenciales oferentes deberán remitirse al Pliego de Bases y Condiciones Ultima Versión."
77486;9;"ITEM: 03.- ALACENA (SUPERIOR COLGANTE)";"2022-10-31 10:54:19";"Estructura 100 % MDF con acabado en ambas caras de BP
(laminado melaminico de baja presión). Tapacantos de PVC. 
ACLARAR O ESPECIFICAR COLOR DEL MDF EN VISTA QUE LOS COSTOS DE LOS MISMOS VARIAN SEGUN COLOR";sbe;2022-11-17;"Los potenciales oferentes deberán remitirse al Pliego de Bases y Condiciones Última Versión."
77487;10;"ITEM: 04.- ALACENA (SUPERIOR DE ACERO INOXIDABLE)";"2022-10-31 10:56:15";"5 Certificaciones

ACLARAR A QUE CERTIFICACIONES SE REFIERE";sbe;2022-11-17;"Los potenciales oferentes deberán remitirse al Pliego de Bases y Condiciones Ultima Versión."
