planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
249282-adquisicion-combustibles-lubricantes;249282-adquisicion-combustibles-lubricantes;;;;249282;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-01-31;"2013-02-06 08:00:00";tradicional;64560000
249710-servicio-lavado-gomeria-vehiculos-municipales;;;;;249710;"SERVICIO DE LAVADO Y GOMERIA DE VEHICULOS MUNICIPALES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;3000000
249714-mantenimiento-equipos-oficinas;;;;;249714;"Mantenimiento de equipos de oficinas ";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;5000000
249729-mantenimiento-edificios;;;;;249729;"MANTENIMIENTO DE EDIFICIOS";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;6000000
249754-servicio-mantenimiento-desmalezadoras-moto-municipal;;;;;249754;"SERVICIO DE MANTENIMIENTO DE DESMALEZADORAS Y MOTO MUNICIPAL";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;10500000
249755-publicidad-propaganda;;;;;249755;"PUBLICIDAD Y PROPAGANDA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;7000000
249756-adquisicion-uniformes;249756-adquisicion-uniformes;249756-adquisicion-uniformes;;;249756;"ADQUISICION DE UNIFORMES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-25 08:00:00";tradicional;6930000
250368-adquisicion-equipos-computacion;;;;;250368;"ADQUISICION DE EQUIPOS DE COMPUTACION";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-01-31;;tradicional;5000000
251735-adquisicion-fundas-plasticas;251735-adquisicion-fundas-plasticas;251735-adquisicion-fundas-plasticas;;;251735;"ADQUISICION DE FUNDAS PLASTICAS";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-03-20 08:00:00";tradicional;3215000
251755-adquisicion-elementos-limpieza;251755-adquisicion-elementos-limpieza;;;;251755;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-01-31;"2013-05-24 08:00:00";tradicional;10850000
251929-servicios-ceremonial;251929-servicios-ceremonial;251929-servicios-ceremonial;;;251929;"SERVICIOS  CEREMONIAL";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-05-16 09:00:00";tradicional;12928000
251501-adquisicion-utiles-oficina-productos-papel;251501-adquisicion-utiles-oficina-productos-papel;;;;251501;"ADQUISICIÒN DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-02-28;"2013-03-18 08:00:00";tradicional;49481000
252771-herramientas-menores-electricos-canerias;252771-herramientas-menores-electricos-canerias;252771-herramientas-menores-electricos-canerias;;;252771;"HERRAMIENTAS MENORES, ELECTRICOS Y DE CAÑERIAS ";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-06-24 08:00:00";tradicional;33972000
259436-adquisicion-fotocopiadora-tele-fax;259436-adquisicion-fotocopiadora-tele-fax;259436-adquisicion-fotocopiadora-tele-fax;;;259436;"ADQUISICION DE FOTOCOPIADORA Y TELE FAX";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-16 08:00:00";tradicional;4550000
260832-mantenimiento-vehiculos-maquinarias-municipales;260832-mantenimiento-vehiculos-maquinarias-municipales;;;;260832;"MANTENIMIENTO DE VEHÍCULOS Y MAQUINARIAS MUNICIPALES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-04-30;"2013-06-11 08:00:00";tradicional;50975862
261317-adquisicion-repuestos-vehiculos-maquinarias-municipales;261317-adquisicion-repuestos-vehiculos-maquinarias-municipales;;;;261317;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS Y MAQUINARIAS MUNICIPALES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-06-30;"2013-06-24 08:00:00";tradicional;12644500
261738-adquisicion-cubiertas-maquinarias-municipales;261738-adquisicion-cubiertas-maquinarias-municipales;;;;261738;"ADQUISICIÓN DE CUBIERTAS PARA MAQUINARIAS MUNICIPALES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-06-30;"2013-06-22 08:00:00";tradicional;24000000
261847-adquisicion-combustible;261847-adquisicion-combustible;;;;261847;"ADQUISICIÓN DE COMBUSTIBLE";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2013-06-30;"2013-07-29 08:00:00";tradicional;168656800
262152-adquisicion-inmueble;;;;;262152;"ADQUISICIÓN DE INMUEBLE ";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-06-30;;tradicional;100000000
262158-construccion-servicios-higienicos;;;;;262158;"CONSTRUCCIÓN DE SERVICIOS HIGIENICOS";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;110457480
263044-remodelacion-ampliacion-salon-municipal;263044-remodelacion-ampliacion-salon-municipal;263044-remodelacion-ampliacion-salon-municipal;;;263044;"REMODELACIÓN Y AMPLIACIÓN DE SALÓN MUNICIPAL";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-08-31;"2013-10-26 07:30:00";tradicional;1015383700
263383-construccion-empedrado-fonacide;263383-construccion-empedrado-fonacide;263383-construccion-empedrado-fonacide;;;263383;"CONSTRUCCIÓN DE EMPEDRADO (FONACIDE)";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-09-30;"2013-10-04 09:00:00";tradicional;334495600
263384-adquisicion-alimentos-almuerzo-escolar-fonacide;;;;;263384;"ADQUISICIÓN DE ALIMENTOS PARA ALMUERZO ESCOLAR (FONACIDE)";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-09-30;;tradicional;317914000
263869-construccion-infraestructura-instituciones-educativas;263869-construccion-infraestructura-instituciones-educativas;;;;263869;"CONSTRUCCIÓN DE INFRAESTRUCTURA EN INSTITUCIONES EDUCATIVAS";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2013-10-31;"2013-11-29 08:00:00";tradicional;487257890
263868-adquisicion-equipos-informaticos;263868-adquisicion-equipos-informaticos;;;;263868;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-11-30;"2013-11-20 08:00:00";tradicional;6000000
