planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
438763-adquisicion-combustible-nafta-1;438763-adquisicion-combustible-nafta-2;438763-adquisicion-combustible-nafta-1;;;438763;"ADQUISICION DE COMBUSTIBLE Y NAFTA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-01-31;"2024-01-20 08:00:00";tradicional;202958000
438975-adquisicion-motobombas-accesorios-1;438975-adquisicion-motobombas-accesorios-1;;;;438975;"ADQUISICION DE MOTOBOMBAS Y ACCESORIOS";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2024-01-31;"2024-01-25 08:00:00";tradicional;105000000
1eeaa319-4eca-60c6-b744-8fe068994bb2;1eeb39e3-a6e5-60ba-a27c-e3db18ea8ef1;1eef80d1-6008-6cd0-8e3f-6727049ddf79;_NO_APLICA_;_NO_APLICA_;438972;"ADQUISICION DE MOTOBOMBAS  Y ACCESORIOS";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";0;;"Herramientas y Maquinaria en General";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-04 10:00:00";tradicional;105000000
1eeaa326-7a4d-6754-a52e-e534a2b73a02;;;_NO_APLICA_;_NO_APLICA_;438973;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA INSTITUCION MUNICIPAL";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";0;;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";;;;PLAN;Planificada;2024-04-30;;tradicional;
1eeb3a4a-2954-6daa-8cc3-bb780b3e497a;1ef42b18-7763-6da8-a867-31370227fac2;;_NO_APLICA_;_NO_APLICA_;439250;"SEGURO PARA BUS UNIVERSITARIO PARA LA MUNICIPALIDAD DE SANTA ROSA DE LIMA, MISIONES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";0;84000000;"Servicios Financieros y de Seguros";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-08-02 09:00:00";tradicional;20000000
1eeb65e3-55f8-6806-8676-61e84176269b;1eec0274-8c36-68a4-ad0c-6d8800d043a0;1eef8da9-07a2-6494-b0e7-f954d0cab84d;_NO_APLICA_;_NO_APLICA_;439375;"ADQUISICION DE DESMALEZADORAS Y SOPLADORA PARA LA INSTITUCION MUNICIPAL";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";0;27000000;"Herramientas y Maquinaria en General";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-03-15 10:00:00";tradicional;13000000
1eec805a-fe48-6c6c-a1a0-9dccf9c3e284;1eec806d-da29-6080-aeb3-07c95729b2c6;1ef04a78-73ae-6408-a8a6-670bf2ebe9d8;_NO_APLICA_;_NO_APLICA_;440213;"ADQUISICION DE ROTATIVA PARA LA INSTITUCION MUNICIPAL";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";0;21000000;"Maquinaria y Accesorios para Agricultura Pesca, Silvicultura y Fauna.";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-20 08:00:00";tradicional;45000000
1eeccfe6-690c-669a-9c70-9fb0a7dfe997;1ef1a912-20e6-6442-9934-cd4d5131633e;;_NO_APLICA_;_NO_APLICA_;440578;"CONSTRUCCION DE TINGLADO ABIERTO PARA RESGUARDO DE MAQUINARIAS MUNICIPALES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-07-03 08:30:00";tradicional;510000000
1eeccff3-9fe2-6cd4-b588-5995d464a12f;1eedb523-583e-6048-a8e5-bf14318d67ec;1ef24ce9-33e2-6098-b63a-dd47c40d5bac;_NO_APLICA_;_NO_APLICA_;440579;"AMPLIACION DE TINGLADO DEL PARQUE AUTOMOTOR DE LA MUNICIPALIDAD";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-22 08:00:00";tradicional;510000000
1eecd032-872b-6cd8-ba14-b3e864753f0c;1eedd438-bb33-62fa-9c01-25e48255f9e6;;_NO_APLICA_;_NO_APLICA_;440582;"ADQUISICION DE PULIDORA PARA PISO";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";0;27000000;"Herramientas y Maquinaria en General";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-31 09:30:00";tradicional;14000000
