planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
206664-sarvicio-social-dquisicion-ataud;206664-sarvicio-social-dquisicion-ataud;206664-sarvicio-social-dquisicion-ataud;;;206664;"SARVICIO SOCIAL-DQUISICION DE ATAUD";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-26 10:00:00";tradicional;7800000
206726-combustibles-lubricantes;206726-combustibles-lubricantes;206726-combustibles-lubricantes;;;206726;"COMBUSTIBLES Y LUBRICANTES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-11 07:30:00";tradicional;93999320
206780-combustible-lubricantes;;;;;206780;"COMBUSTIBLE Y LUBRICANTES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2011-01-31;;tradicional;112560000
206816-adquisicion-medicamentos;206816-adquisicion-medicamentos;206816-adquisicion-medicamentos;;;206816;"ADQUISICION DE MEDICAMENTOS";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-03 09:00:00";tradicional;17559643
206820-adquisicion-productos-papel;206820-adquisicion-productos-papel;206820-adquisicion-productos-papel;;;206820;"ADQUISICION DE PRODUCTOS DE PAPEL";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-02 08:00:00";tradicional;21665000
206832-adquisicion-utiles-escritorio;206832-adquisicion-utiles-escritorio;206832-adquisicion-utiles-escritorio;;;206832;"ADQUISICION DE UTILES DE ESCRITORIO";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-26 08:00:00";tradicional;14844000
206880-adquisicion-elementos-limpieza;206880-adquisicion-elementos-limpieza;206880-adquisicion-elementos-limpieza;;;206880;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-21 08:00:00";tradicional;7155000
207660-mantenimiento-reparacion-modificacion-edificio-municipal;207660-mantenimiento-reparacion-modificacion-edificio-municipal-1,207660-mantenimiento-reparacion-modificacion-edificio-municipal;207660-mantenimiento-reparacion-modificacion-edificio-municipal;;;207660;"MANTENIMIENTO, REPARACIÓN Y MODIFICACION DEL EDIFICIO MUNICIPAL";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-16 08:00:00";tradicional;11085800
208800-adquisicion-cubiertas-camaras-camisas;208800-adquisicion-cubiertas-camaras-camisas;208800-adquisicion-cubiertas-camaras-camisas;;;208800;"ADQUISICIÓN DE CUBIERTAS, CÁMARAS Y CAMISAS";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-22 09:00:00";tradicional;3350000
208834-servicios-gastronomicos;208834-servicios-gastronomicos;208834-servicios-gastronomicos;;;208834;"SERVICIOS GASTRONOMICOS";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-16 08:10:00";tradicional;6500000
208905-herramientas-menores-electricos-canerias;208905-herramientas-menores-electricos-canerias;208905-herramientas-menores-electricos-canerias;;;208905;"HERRAMIENTAS MENORES, ELECTRICOS Y DE CAÑERIAS";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-14 08:10:00";tradicional;12991000
209954-adquisicion-medicamentos;209954-adquisicion-medicamentos;209954-adquisicion-medicamentos;;;209954;"ADQUISICION DE MEDICAMENTOS";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-01-31;"2011-01-10 08:00:00";tradicional;3000000
209972-adquisicion-combustibles;209972-adquisicion-combustibles;209972-adquisicion-combustibles;;;209972;"ADQUISICIÓN DE COMBUSTIBLES ";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-01-31;"2011-01-04 08:00:00";tradicional;18560000
209974-adquisicion-productos-canerias;209974-adquisicion-productos-canerias;209974-adquisicion-productos-canerias;;;209974;"ADQUISICION DE PRODUCTOS DE CAÑERIAS";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-01-31;"2011-01-24 08:00:00";tradicional;2702700
208828-servicios-publicidad-radial;208828-servicios-publicidad-radial;208828-servicios-publicidad-radial;;;208828;" SERVICIOS DE PUBLICIDAD RADIAL";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-02-28;"2011-03-22 08:00:00";tradicional;6000000
211077-adquisicion-repuestos-accesorios-e-insumos-desmalezadoras;211077-adquisicion-repuestos-accesorios-e-insumos-desmalezadoras;211077-adquisicion-repuestos-accesorios-e-insumos-desmalezadoras;;;211077;"ADQUISICIÓN DE REPUESTOS, ACCESORIOS E INSUMOS PARA DESMALEZADORAS";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-28 08:00:00";tradicional;4537000
211143-servicio-mantenimiento-desmalezadoras;211143-servicio-mantenimiento-desmalezadoras;211143-servicio-mantenimiento-desmalezadoras;;;211143;"SERVICIO DE MANTENIMIENTO DE DESMALEZADORAS";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-28 09:00:00";tradicional;2600000
219273-mantenimiento-reparacion-camion-transportador-carne;219273-mantenimiento-reparacion-camion-transportador-carne;219273-mantenimiento-reparacion-camion-transportador-carne;;;219273;"MANTENIMIENTO Y REPARACION DE CAMION TRANSPORTADOR DE CARNE";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-02-14 08:00:00";tradicional;2822000
219415-adquisicion-lubricantes-desmalezadoras-moto-municipal;219415-adquisicion-lubricantes-desmalezadoras-moto-municipal;219415-adquisicion-lubricantes-desmalezadoras-moto-municipal;;;219415;"ADQUISICION DE LUBRICANTES PARA DESMALEZADORAS Y MOTO MUNICIPAL";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-23 08:00:00";tradicional;5460000
219422-adquisicion-repuestos-accesorios-vehiculos-maquinarias;219422-adquisicion-repuestos-accesorios-vehiculos-maquinarias;219422-adquisicion-repuestos-accesorios-vehiculos-maquinarias;;;219422;"ADQUISICION DE REPUESTOS Y ACCESORIOS PARA VEHICULOS Y MAQUINARIAS";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-07-04 09:00:00";tradicional;22926000
219456-adquisicion-baterias-camion-volquete;219456-adquisicion-baterias-camion-volquete;219456-adquisicion-baterias-camion-volquete;;;219456;"ADQUISICION DE BATERIAS PARA CAMION VOLQUETE";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-09 08:00:00";tradicional;2000000
219540-adquisicion-desmalezadoras;;;;;219540;"ADQUISICION DE DESMALEZADORAS";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;7340000
219428-servicios-publicidad-escrita;;;;;219428;"SERVICIOS DE PUBLICIDAD ESCRITA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;3000000
219430-adquisicion-uniformes-funcionarios-municipales;;;;;219430;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS MUNICIPALES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;8220000
219444-adquisicion-cortinas-biblioteca-municipal;;;;;219444;"ADQUISICION DE CORTINAS PARA BIBLIOTECA MUNICIPAL";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;2000000
219568-adquisicion-equipos-computacion-colegio-nacional;;;;;219568;"ADQUISICION DE EQUIPOS DE COMPUTACION PARA EL COLEGIO NACIONAL";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;20000000
220923-alquiler-tractor-preparacion-suelo;220923-alquiler-tractor-preparacion-suelo;220923-alquiler-tractor-preparacion-suelo;;;220923;"ALQUILER DE TRACTOR PARA PREPARACIÓN DE SUELO";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-04-04 09:00:00";tradicional;84360000
219429-mantenimiento-pozos-municipales;;;;;219429;"MANTENIMIENTO DE POZOS MUNICIPALES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;6000000
219431-adquisicion-utencilios-cocina-comedor;;;;;219431;"ADQUISICION DE UTENCILIOS DE COCINA Y COMEDOR";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;2000000
219477-adquisicion-camas-internacion;219477-adquisicion-camas-internacion;219477-adquisicion-camas-internacion;;;219477;"ADQUISICION DE CAMAS DE INTERNACION";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-05-31;"2011-05-11 09:00:00";tradicional;18000000
219513-adquisicion-motobomba;;;;;219513;"ADQUISICION DE MOTOBOMBA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;25000000
220922-reparacion-tractor-municipal-new-holland;220922-reparacion-tractor-municipal-new-holland;220922-reparacion-tractor-municipal-new-holland;;;220922;"REPARACIÓN DE TRACTOR MUNICIPAL NEW HOLLAND";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-05-31;"2011-04-04 10:00:00";tradicional;34408000
219455-adquisicion-cubiertas-maquinaria-municipal;;;;;219455;"ADQUISICION DE CUBIERTAS PARA MAQUINARIA MUNICIPAL";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;9000000
219463-construccion-escuela-barrio-virgen-pilar;;;;;219463;"CONSTRUCCION DE ESCUELA EN BARRIO VIRGEN DEL PILAR";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;24450000
219467-construccion-deposito-local-cuerpo-bomberos-voluntarios;;;;;219467;"CONSTRUCCION DE DEPOSITO PARA LOCAL DE CUERPO DE BOMBEROS VOLUNTARIOS";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;20000000
219468-continuacion-construccion-local-aereba;219468-continuacion-construccion-local-aereba;219468-continuacion-construccion-local-aereba;;;219468;"CONTINUACION DE LA CONSTRUCCION DE LOCAL DE LA AEREBA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-05-24 08:00:00";tradicional;29262500
219470-adquisicion-maquinarias-municipales;219470-adquisicion-maquinarias-municipales;219470-adquisicion-maquinarias-municipales;;;219470;"ADQUISICION DE MAQUINARIAS MUNICIPALES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-06-30;"2011-06-20 09:00:00";tradicional;1510000000
219514-adquisicion-medidores-agua;;;;;219514;"ADQUISICION DE MEDIDORES DE AGUA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;25000000
219552-adquisicion-muebles-centro-cultural;;;;;219552;"ADQUISICION DE MUEBLES PARA EL CENTRO CULTURAL";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;7600000
221645-servicios-ceremonial;221645-servicios-ceremonial;221645-servicios-ceremonial;;;221645;"SERVICIOS DE CEREMONIAL";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-13 12:00:00";tradicional;4000000
221718-adquisicion-combustibles-lubricantes-ampliacion;221718-adquisicion-combustibles-lubricantes-ampliacion;221718-adquisicion-combustibles-lubricantes-ampliacion;;;221718;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES (AMPLIACIÓN)";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-24 08:00:00";tradicional;65548000
221827-lavado-vehiculos-municipales-servicios-gomeria;221827-lavado-vehiculos-municipales-servicios-gomeria;221827-lavado-vehiculos-municipales-servicios-gomeria;;;221827;"LAVADO DE VEHICULOS MUNICIPALES Y SERVICIOS DE GOMERIA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-30 08:00:00";tradicional;2117000
222098-reparacion-tractores-proyecto-productivo-2011;222098-reparacion-tractores-proyecto-productivo-2011;222098-reparacion-tractores-proyecto-productivo-2011;;;222098;"REPARACION DE TRACTORES PARA PROYECTO PRODUCTIVO 2011";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-28 08:00:00";tradicional;78300000
222130-adquisicion-gasoil-proyecto-productivo;222130-adquisicion-gasoil-proyecto-productivo;222130-adquisicion-gasoil-proyecto-productivo;;;222130;"ADQUISICIÓN DE GASOIL PARA PROYECTO PRODUCTIVO";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-07-11 08:00:00";tradicional;302784000
219551-adquisicion-fotocopiadora;219551-adquisicion-fotocopiadora;219551-adquisicion-fotocopiadora;;;219551;"ADQUISICION DE FOTOCOPIADORA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-25 09:00:00";tradicional;2000000
219572-adquisicion-equipos-informaticos;;;;;219572;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;10000000
219423-alquiler-terreno-romeria;;;;;219423;"ALQUILER DE TERRENO PARA ROMERIA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2011-08-31;;tradicional;2000000
219547-adquisicion-computadora;;;;;219547;"ADQUISICION DE COMPUTADORA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;3000000
219452-construccion-pavimentos;;;;;219452;"CONSTRUCCION DE PAVIMENTOS";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-11-30;;tradicional;23400000
227467-adquisicion-baterias;227467-adquisicion-baterias;;;;227467;"ADQUISICIÓN DE BATERIAS ";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-12-31;"2011-12-26 10:00:00";tradicional;2200000
227566-servicios-ceremonial;;;;;227566;"SERVICIOS DE CEREMONIAL ";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2011-12-31;;tradicional;20000000
227800-adquisicion-utiles-oficina-productos-papel;227800-adquisicion-utiles-oficina-productos-papel;227800-adquisicion-utiles-oficina-productos-papel;;;227800;"ADQUISICIÓN DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2012-02-16 08:00:00";tradicional;30422000
