planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
227544-servicios-funerarios-adquisicion-ataud;;;;;227544;"SERVICIOS FUNERARIOS-ADQUISICIÓN DE ATAUD";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;8000000
227567-servicios-ceremonial;227567-servicios-ceremonial;227567-servicios-ceremonial;;;227567;"SERVICIOS DE CEREMONIAL";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-15 08:00:00";tradicional;20000000
227573-adquisicion-combustibles-lubricantes;227573-adquisicion-combustibles-lubricantes,227573-adquisicion-combustibles-lubricantes-1;227573-adquisicion-combustibles-lubricantes;;;227573;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-02-09 08:00:00";tradicional;185166840
227578-adquisicion-elementos-limpieza;227578-adquisicion-elementos-limpieza;227578-adquisicion-elementos-limpieza;;;227578;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-08 09:00:00";tradicional;11000000
228771-publicidad-escrita;;;;;228771;"PUBLICIDAD ESCRITA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;3000000
229524-adquisiciond-e-desmalezadoras;;;;;229524;"ADQUISICIÓND E DESMALEZADORAS";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;7500000
227540-servicios-publicidad-radial;;;;;227540;"SERVICIOS DE PUBLICIDAD RADIAL ";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-02-29;;tradicional;5000000
229503-adquisicion-electrobomba;;;;;229503;"ADQUISICIÓN DE ELECTROBOMBA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;20000000
230769-repuestos-vehiculos-maquinarias-municipales;230769-repuestos-vehiculos-maquinarias-municipales;230769-repuestos-vehiculos-maquinarias-municipales;;;230769;"REPUESTOS PARA VEHÍCULOS Y MAQUINARIAS MUNICIPALES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-20 08:00:00";tradicional;25737500
232804-mantenimiento-reparacion-vehiculos-municipales;232804-mantenimiento-reparacion-vehiculos-municipales;232804-mantenimiento-reparacion-vehiculos-municipales;;;232804;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS MUNICIPALES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-28 08:00:00";tradicional;40000000
