planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422507-adquisicion-gasoil-1;;;;;422507;"ADQUISICION DE GASOIL";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-01-31;;tradicional;300820000
422733-adquisicion-gasoil-uso-institucional-1;422733-adquisicion-gasoil-uso-institucional-1;422733-adquisicion-gasoil-uso-institucional-1;;;422733;"ADQUISICION DE GASOIL PARA USO INSTITUCIONAL";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-02 08:00:00";tradicional;186150000
423160-construccion-obras-colegio-nacional-candido-vargas-colegio-nacional-ykua-sati-1;423160-construccion-obras-escuela-basica-n-3064-don-candido-vargas-colegio-nacional-ykua-sa-1;423160-construccion-obras-escuela-basica-n-3064-don-candido-vargas-colegio-nacional-ykua-sa-1;;;423160;"CONSTRUCCIÓN DE OBRAS EN LA ESCUELA BASICA Nº 3064 DON CANDIDO VARGAS Y COLEGIO NACIONAL YKUA SATI";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-09 08:00:00";tradicional;146543140
429082-adquisicion-cosechadora-forrajes-carreta-basculante-1;429082-adquisicion-cosechadora-forrajes-carreta-basculante-plurianual-3,429082-adquisicion-cosechadora-forrajes-carreta-basculante-plurianual-1;429082-adquisicion-cosechadora-forrajes-carreta-basculante-plurianual-1;;;429082;"ADQUISICION DE COSECHADORA DE FORRAJES Y CARRETA BASCULANTE - PLURIANUAL";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-08-10 08:00:00";tradicional;380100000
429356-adquisicion-lubricantes-1;429356-adquisicion-lubricantes-1;429356-adquisicion-lubricantes-1;;;429356;"ADQUISICION DE LUBRICANTES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-27 08:00:00";tradicional;16522000
429936-adquisicion-equipos-informaticos-junta-municipal-otras-dependencias-institucion-1;429936-adquisicion-equipos-informaticos-junta-municipal-otras-dependencias-institucion-1;429936-adquisicion-equipos-informaticos-junta-municipal-otras-dependencias-institucion-1;;;429936;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA JUNTA MUNICIPAL Y OTRAS DEPENDENCIAS DE LA INSTITUCION";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-27 08:00:00";tradicional;60000000
431257-construccion-aula-informatica-instituto-silvano-ortellado-flores-1;431257-construccion-aula-informatica-instituto-tecnico-superior-silvano-ortellado-flores-1;431257-construccion-aula-informatica-instituto-tecnico-superior-silvano-ortellado-flores-1;;;431257;"CONSTRUCCION DE UN AULA DE INFORMATICA EN EL INSTITUTO TECNICO SUPERIOR SILVANO ORTELLADO FLORES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-07-01 10:00:00";tradicional;151600000
431733-adquisicion-gasoil-uso-institucional-segundo-llamado-1;431733-adquisicion-gasoil-uso-institucional-segundo-llamado-1;431733-adquisicion-gasoil-uso-institucional-segundo-llamado-1;;;431733;"ADQUISICION DE GASOIL PARA USO INSTITUCIONAL - SEGUNDO LLAMADO";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-16 08:00:00";tradicional;77000000
431751-adquisicion-combustible-programa-proyecto-productivo-1;;;;;431751;"ADQUISICION DE COMBUSTIBLE PARA EL PROGRAMA PROYECTO PRODUCTIVO";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-06-30;;tradicional;265000000
432378-adquisicion-cubiertas-maquinarias-institucion-municipal-1;432378-adquisicion-cubiertas-mancales-maquinarias-e-implementos-institucion-municipal-1;432378-adquisicion-cubiertas-mancales-maquinarias-e-implementos-institucion-municipal-1;;;432378;"ADQUISICION DE CUBIERTAS Y MANCALES PARA MAQUINARIAS E IMPLEMENTOS DE LA INSTITUCION MUNICIPAL";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-10 09:00:00";tradicional;26257882
432543-adquisicion-bus-universitario-municipalidad-santa-rosa-misiones-1;432543-adquisicion-bus-universitario-municipalidad-santa-rosa-misiones-1;432543-adquisicion-bus-universitario-municipalidad-santa-rosa-misiones-1;;;432543;"ADQUISICION DE BUS UNIVERSITARIO PARA LA MUNICIPALIDAD DE SANTA ROSA MISIONES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-08-17 09:00:00";tradicional;800000000
432938-adquisicion-articulos-ferreteria-plomeria-1;;;;;432938;"ADQUISICION DE ARTICULOS DE FERRETERIA Y PLOMERIA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;30000000
432946-adquisicion-formularios-continuos-departamento-liquidaciones-1;;;;;432946;"ADQUISICION DE FORMULARIOS CONTINUOS PARA EL DEPARTAMENTO DE LIQUIDACIONES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;15000000
432951-adquisicion-equipos-informaticos-instituto-tecnico-superior-silvano-ortellado-flores-1;432951-adquisicion-equipos-informaticos-instituto-tecnico-superior-silvano-ortellado-flores-1;432951-adquisicion-equipos-informaticos-instituto-tecnico-superior-silvano-ortellado-flores-1;;;432951;"ADQUISICION DE EQUIPOS INFORMATICOS PARA EL INSTITUTO TECNICO SUPERIOR SILVANO ORTELLADO FLORES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-25 08:00:00";tradicional;131652578
433972-construccion-entrada-vehicular-colegio-nacional-prospero-almada-adecuacion-sanitario-1;433972-construccion-entrada-vehicular-colegio-nacional-prospero-almada-adecuacion-sanitario-3,433972-construccion-entrada-vehicular-colegio-nacional-prospero-almada-adecuacion-sanitario-1;433972-construccion-entrada-vehicular-colegio-nacional-prospero-almada-adecuacion-sanitario-1;;;433972;"CONSTRUCCION DE ENTRADA VEHICULAR EN EL COLEGIO NACIONAL PROSPERO ALMADA Y ADECUACION DE SANITARIO EN LA ESC. BASICA N° 352 DEFENSORES DEL CHACO";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-10-16 08:00:00";tradicional;41000000
434288-ampliacion-cocina-comedor-escuela-basica-n-6150-pablo-vi-1;434288-ampliacion-cocina-comedor-escuela-basica-n-6150-pablo-vi-1;434288-ampliacion-cocina-comedor-escuela-basica-n-6150-pablo-vi-1;;;434288;"AMPLIACION DE COCINA COMEDOR EN LA ESCUELA BASICA N° 6150 PABLO VI";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-09 08:00:00";tradicional;120650000
434918-construccion-sanitario-sexado-e-inclusio-colegio-nacional-san-solano-1;434918-construccion-sanitario-sexado-e-inclusio-colegio-nacional-san-solano-1;434918-construccion-sanitario-sexado-e-inclusio-colegio-nacional-san-solano-1;;;434918;"CONSTRUCCION DE SANITARIO SEXADO E INCLUSIO EN EL COLEGIO NACIONAL SAN SOLANO";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-17 09:00:00";tradicional;129000000
435852-consultoria-actualizacion-catastro-ampliacion-casco-urbano-1;435852-consultoria-actualizacion-catastro-ampliacion-casco-urbano-1;435852-consultoria-actualizacion-catastro-ampliacion-casco-urbano-1;;;435852;"CONSULTORIA PARA ACTUALIZACION DE CATASTRO Y AMPLIACION DE CASCO URBANO";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-19 10:00:00";tradicional;108500000
436245-construccion-sanitario-kitchenette-junta-municpal-2do-nivel-santa-rosa-misiones-1;436245-construccion-sanitario-kitchenette-junta-municpal-2do-nivel-santa-rosa-misiones-1;436245-construccion-sanitario-kitchenette-junta-municpal-2do-nivel-santa-rosa-misiones-1;;;436245;" CONSTRUCCION DE SANITARIO Y KITCHENETTE PARA LA JUNTA MUNICPAL EN EL 2DO. NIVEL / SANTA ROSA MISIONES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-10-23 08:00:00";tradicional;27486141
437676-provision-almuerzo-escolar-instituciones-educativas-ad-referendum-plurianual-1;437676-provision-almuerzo-escolar-instituciones-educativas-ad-referendum-plurianual-1;437676-provision-almuerzo-escolar-instituciones-educativas-ad-referendum-plurianual-1;;;437676;"PROVISION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS. AD REFERENDUM - PLURIANUAL";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-12-31;"2024-03-12 08:00:00";tradicional;1818000000
437773-adquisicion-mamografo-digital-hospital-distrital-ciudad-santa-rosade-lima-misiones-1;;;;;437773;"ADQUISICION DE MAMOGRAFO DIGITAL PARA EL HOSPITAL DISTRITAL DE LA CIUDAD DE SANTA ROSA DE LIMA, MISIONES. AD REFERENDUM - PLURIANUAL";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-12-31;;tradicional;908977778
422917-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;422917;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422933-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;422933;"ADQUISICION DE UTILES DE OFICINA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422935-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;422935;"ADQUISICION DE RESMAS DE PAPEL";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430558-adquisicion-muebles-oficina;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;430558;"ADQUISICION DE MUEBLES PARA OFICINA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430558-adquisicion-muebles-oficina;;;387663-adquisicion-muebles-criterios-sustentabilidad;;430558;"ADQUISICION DE MUEBLES PARA OFICINA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
