planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
373871-terminacion-urgencia-pediatrica-hospital-distrital-santa-rosa-1;;;;;373871;"TERMINACIÓN DE URGENCIA PEDIATRICA EN EL HOSPITAL DISTRITAL DE SANTA ROSA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;167467918
380262-reparacion-mantenimiento-edificios-municipales-plazas-publicas-1;;;;;380262;"REPARACIÓN Y MANTENIMIENTO DE EDIFICIOS MUNICIPALES Y PLAZAS PUBLICAS";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;167500000
380384-construccion-puente-hormigon-armado-yata-i-santa-lucia-1;;;;;380384;"CONSTRUCCIÓN DE PUENTE DE HORMIGÓN ARMADO YATA'I-SANTA LUCIA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;147758818
380547-adquisicion-equipos-oficina-computacion-1;;;;;380547;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACION ";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;60000000
380549-estudio-proyectos-inversion-fiscalizacion-obras-1;;;;;380549;"ESTUDIO DE PROYECTOS DE INVERSIÓN Y FISCALIZACIÓN DE OBRAS";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;160000000
380285-terminacion-trabajos-contencion-canalizacion-aguas-lluvia-1;;;;;380285;"TERMINACION DE TRABAJOS DE CONTENCION Y CANALIZACION DE AGUAS DE LLUVIA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;167000000
380288-construccion-banquinas-hormigon-1;;;;;380288;"CONSTRUCCIÓN DE BANQUINAS DE HORMIGÓN";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;167000000
380304-construccion-empedrado-1;;;;;380304;"CONSTRUCCIÓN DE EMPEDRADO";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;160000000
380548-adquisicion-equipos-herramientas-1;;;;;380548;"ADQUISICIÓN DE EQUIPOS Y HERRAMIENTAS";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;90000000
375695-adquisicion-combustibles-1;375695-adquisicion-combustibles-1;375695-adquisicion-combustibles-1;;;375695;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-09 08:00:00";tradicional;168658200
380379-construccion-reparacion-sanitarios-sexados-pabellon-instituciones-educativas-1;;;;;380379;"CONSTRUCCIÓN Y REPARACION DE SANITARIOS SEXADOS Y PABELLÓN EN INSTITUCIONES EDUCATIVAS";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;100094000
380340-obras-colegio-nacional-santa-rosa-1;380340-oconstrucciones-aula-cercado-perimetral-refaccion-sanitario-sedes-educativas-1;380340-oconstrucciones-aula-cercado-perimetral-refaccion-sanitario-sedes-educativas-1;;;380340;"OCONSTRUCCIONES DE AULA, CERCADO PERIMETRAL Y REFACCIÓN DE SANITARIO EN SEDES EDUCATIVAS";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-02 08:00:00";tradicional;155379280
384733-servicios-tecnicos-profesionales-fada-elaboracion-proyecto-inversion-fiscalizacion-1;;;;;384733;"SERVICIOS TÉCNICOS PROFESIONALES DE FADA PARA ELABORACIÓN DE PROYECTO DE INVERSIÓN Y FISCALIZACIÓN DE OBRA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";9;AN;"Acuerdo Nacional";PLAN;Planificada;2020-08-31;;tradicional;226000000
380318-refaccion-total-escuela-sagrado-corazon-jesus-compania-san-francisco-1;380318-refaccion-total-escuela-sagrado-corazon-jesus-compania-san-francisco-1;380318-refaccion-total-escuela-sagrado-corazon-jesus-compania-san-francisco-1;;;380318;"REFACCIÓN TOTAL DE LA ESCUELA SAGRADO CORAZÓN DE JESUS DE LA COMPAÑÍA SAN FRANCISCO";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-10-10 08:00:00";tradicional;236612094
385489-construccion-obras-centro-educativo-jovenes-adultos-n-57-1;385489-construccion-obras-centro-educativo-jovenes-adultos-n-57-1;385489-construccion-obras-centro-educativo-jovenes-adultos-n-57-1;;;385489;"CONSTRUCCIÓN DE OBRAS EN EL CENTRO EDUCATIVO PARA JOVENES Y ADULTOS N° 57";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-12 08:00:00";tradicional;147329175
385683-reparacion-mantenimiento-pabellon-sanitario-sexado-cercado-perimetral-esc-bas-n-8-46-1;385683-reparacion-mantenimiento-pabellon-sanitario-sexado-cercado-perimetral-esc-bas-n-8-46-1;;;;385683;"REPARACIÓN Y MANTENIMIENTO DE PABELLÓN - SANITARIO SEXADO Y CERCADO PERIMETRAL ESC. BAS. N° 8.464 ""SANTA ROSA"" ";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-09-30;"2020-10-26 08:00:00";tradicional;92376018
385756-adquisicion-gasoil-1;385756-adquisicion-gasoil-1;385756-adquisicion-gasoil-1;;;385756;"ADQUISICIÓN DE GASOIL";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-20 08:00:00";tradicional;140998000
380327-construccion-cercado-perimetral-escuela-basica-n-8144-san-jose-1;380327-reparacion-instituciones-educativas-construccion-cercado-perimetral-3,380327-reparacion-instituciones-educativas-construccion-cercado-perimetral-1;380327-reparacion-instituciones-educativas-construccion-cercado-perimetral-1;;;380327;"REPARACIÓN DE INSTITUCIONES EDUCATIVAS Y CONSTRUCCIÓN DE CERCADO PERIMETRAL";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-13 09:00:00";tradicional;110728366
386187-adquisicion-equipos-sistemas-agua-potable-1;386187-adquisicion-equipos-sistemas-agua-potable-1;386187-adquisicion-equipos-sistemas-agua-potable-1;;;386187;"ADQUISICIÓN DE EQUIPOS PARA SISTEMAS DE AGUA POTABLE";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-05 08:00:00";tradicional;99980000
380256-mantenimiento-reparacion-caminos-vecinales-1;380256-mantenimiento-reparacion-caminos-vecinales-1;;;;380256;"MANTENIMIENTO Y REPARACION DE CAMINOS VECINALES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-11-30;"2020-11-30 11:00:00";tradicional;168632605
387578-construccion-muralla-perimetral-verja-vereda-estacionamiento-1;387578-construccion-muralla-perimetral-verja-vereda-estacionamiento-1;387578-construccion-muralla-perimetral-verja-vereda-estacionamiento-1;;;387578;"CONSTRUCCIÓN DE MURALLA PERIMETRAL, VERJA, VEREDA Y ESTACIONAMIENTO";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-04 08:00:00";tradicional;696711315
387933-terminacion-urgencia-pediatrica-hospital-distrital-santa-rosa-misiones-2da-etapa-1;387933-terminacion-urgencia-pediatrica-hospital-distrital-santa-rosa-misiones-2da-etapa-1;387933-terminacion-urgencia-pediatrica-hospital-distrital-santa-rosa-misiones-2da-etapa-1;;;387933;"TERMINACIÓN DE URGENCIA PEDIÁTRICA EN EL HOSPITAL DISTRITAL DE SANTA ROSA MISIONES- 2DA. ETAPA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-01 08:00:00";tradicional;124976000
388161-alcantarillado-tubular-muro-contencion-compania-ita-hugua-1;;;;;388161;"ALCANTARILLADO TUBULAR CON MURO DE CONTENCIÓN COMPAÑÍA ITA HUGUA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;109001172
388180-construccion-sanitarios-escuela-n-70-colegio-luciano-bordon-1;;;;;388180;"CONSTRUCCION DE SANITARIOS EN LA ESCUELA N° 70 Y COLEGIO LUCIANO BORDON";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;165187407
388198-mantenimiento-reparacion-vehiculos-maquinarias-municipales-1;;;;;388198;"MANTENIMIENTO Y REPARACION DE VEHÍCULOS Y MAQUINARIAS MUNICIPALES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;121500000
388204-mantenimiento-reparacion-centro-social-plazas-publicas-1;;;;;388204;"MANTENIMIENTO Y REPARACIÓN DE CENTRO SOCIAL Y PLAZAS PUBLICAS";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;160000000
388209-mantenimiento-reparacion-edificios-municipales-1;;;;;388209;"MANTENIMIENTO Y REPARACION DE EDIFICIOS MUNICIPALES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;160000000
