id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
iLiyZP0byNQ%253D;aclaratoria__lpi_1608_2021_1__1618930573200.pdf;"2021-04-20 10:56:13";Aclaraciones;convenio_marco_convocatoria;25;
2uiITy2fr%252B0%253D;aclaratoria_n__1___lpi_1608_2021_1618501721044.pdf;"2021-04-15 11:48:41";Aclaraciones;convenio_marco_convocatoria;25;
DYp1YZaNvIw%253D;acta_n__09_2021_junta_de_aclaraciones_acta__lpi_1608_1616011963877.pdf;"2021-03-17 17:12:44";Aclaraciones;convenio_marco_convocatoria;25;
e5uavyUTYQk%253D;acta_apertura_13_2021_lpi_1608_2021_1631545373321.pdf;"2021-09-13 11:02:54";"Acta de Apertura";convenio_marco_convocatoria;35;
S%252FJo2tfjvWM%253D;adenda_n__4___ee_tt_07_61_10___contactor_tetrapolar_1618419113654.pdf;"2021-04-14 12:51:59";Adenda;convenio_marco_convocatoria;10;
KY8D1Q36iG4%253D;_denda_n__4___lpi_1608_2021_1618418806143.pdf;"2021-04-14 12:46:46";Adenda;convenio_marco_convocatoria;10;
XEKhXnEfHeQ%253D;adenda_n__3___lpi_1608_2021_1617713122138.pdf;"2021-04-06 08:45:22";Adenda;convenio_marco_convocatoria;10;
A21xKEtRzuM%253D;adenda_n__2___lpi_1608_2021_1616681492799.pdf;"2021-03-25 11:11:33";Adenda;convenio_marco_convocatoria;10;
f2cWeGn9wdY%253D;adenda_num1_lp1608_1615834061793.pdf;"2021-03-15 15:47:42";Adenda;convenio_marco_convocatoria;10;
42Xnwjtb7aI%253D;dictamen_uoc___lpi_1608_2021_1614000149591.pdf;"2021-02-22 10:22:30";"Dictamen del Llamado";convenio_marco_convocatoria;13;
0vEYL8MoCMk%253D;ee_tt___lpi_1608_2021_1613999858808.zip;"2021-02-22 10:17:53";"Especificaciones técnicas";convenio_marco_convocatoria;11;
1ccqdrfEvKs%253D;anexos_informe_de_evaluacion_1632840200146.zip;"2021-09-28 10:46:56";"Informe de Evaluación";convenio_marco_convocatoria;36;
dkXLj0u9nNU%253D;informe_de_evaluaci_n___lpi_1608_2021_1631299113785.pdf;"2021-09-10 14:38:34";"Informe de Evaluación";convenio_marco_convocatoria;36;
kg9L%252FgtbKao%253D;pbc___lpi_1608_2021_1614000345145.pdf;"2021-02-22 10:25:46";"Pliego de bases y Condiciones";convenio_marco_convocatoria;15;
rDNUc8E%252BXr4%253D;resultado_de_calificaci_n_de_las_firmas_oferentes___lpi_1608_2021_1631301379590.pdf;"2021-09-10 15:16:20";"Resolución de Adjudicación";convenio_marco_convocatoria;37;
