id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
26wB%2BNK7q1FQud%2FVB08Nld49L%2FVCJQ%2BnYy3eBEAFL6Ie6KfweTXd0VZ6D6pQ4Xln;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004588;;24235167;21726167;PYG;Guaraníes;2020-08-26;
26wB%2BNK7q1FQud%2FVB08Nld49L%2FVCJQ%2BnYy3eBEAFL6IDYf%2Fbzc0bYlHRp8vHbuP0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004589;;1108380;993631;PYG;Guaraníes;2020-08-26;
26wB%2BNK7q1FQud%2FVB08Nld49L%2FVCJQ%2BnYy3eBEAFL6IlHzaZn55g9Lq%2BxpRU3lV4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004585;;6006224;5384416;PYG;Guaraníes;2020-08-12;
26wB%2BNK7q1FQud%2FVB08Nld49L%2FVCJQ%2BnYy3eBEAFL6JfJnmhCbBcqU8R4t9X1o5w;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004586;;871920;781651;PYG;Guaraníes;2020-08-12;
26wB%2BNK7q1FQud%2FVB08Nld49L%2FVCJQ%2BnYy3eBEAFL6Jjj0P%2BOd6%2FcOpL9ubDzZkE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004587;;2475000;2218770;PYG;Guaraníes;2020-08-12;
26wB%2BNK7q1FQud%2FVB08Nld49L%2FVCJQ%2BnYy3eBEAFL6KUWLIuD60MKG4ZZN2QhyZc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004564;;62878328;56368706;PYG;Guaraníes;2020-08-07;
26wB%2BNK7q1FQud%2FVB08Nld49L%2FVCJQ%2BnYy3eBEAFL6I6cAeP6L9dx5qotdbBx7rg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004565;;6408483;5745030;PYG;Guaraníes;2020-08-07;
26wB%2BNK7q1FQud%2FVB08Nld49L%2FVCJQ%2BnYy3eBEAFL6L%2BSorjA2wvQZ9nixmfuSn8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004573;;4687843;4202524;PYG;Guaraníes;2020-07-23;
26wB%2BNK7q1FQud%2FVB08Nld49L%2FVCJQ%2BnYy3eBEAFL6KE2qGZk%2B2bT0tS8oFwl0zw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004574;;164944;147868;PYG;Guaraníes;2020-07-23;
26wB%2BNK7q1FQud%2FVB08Nld49L%2FVCJQ%2BnYy3eBEAFL6LvBMmrz3hnedmQu7X5%2Fmq7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004575;;13896886;12458179;PYG;Guaraníes;2020-07-23;
26wB%2BNK7q1FQud%2FVB08Nld49L%2FVCJQ%2BnYy3eBEAFL6KlENs8e%2BEMkrvRBuZmZJGH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004558;;237946657;213312689;PYG;Guaraníes;2020-07-17;
26wB%2BNK7q1FQud%2FVB08Nld49L%2FVCJQ%2BnYy3eBEAFL6JZ%2BwtOmkzK4Ou%2FIfGx7sqD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004559;;23115852;20722731;PYG;Guaraníes;2020-07-17;
26wB%2BNK7q1FQud%2FVB08Nld49L%2FVCJQ%2BnYy3eBEAFL6IayTbcO9aBswv3NYdAvhfC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004560;;30923028;27721652;PYG;Guaraníes;2020-07-17;
26wB%2BNK7q1FQud%2FVB08Nld49L%2FVCJQ%2BnYy3eBEAFL6JSyoBhGFP%2B5MG%2BeasCdO8o;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004561;;5852700;5246786;PYG;Guaraníes;2020-07-17;
26wB%2BNK7q1FQud%2FVB08Nld49L%2FVCJQ%2BnYy3eBEAFL6ICvi%2F6HiJgKwn6jFA1NXkQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004562;;1554804;1393839;PYG;Guaraníes;2020-07-17;
26wB%2BNK7q1FQud%2FVB08Nld49L%2FVCJQ%2BnYy3eBEAFL6KDkdiKMZyD0OHKqThfh%2Bxd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004563;;139500;125057;PYG;Guaraníes;2020-07-17;
26wB%2BNK7q1FQud%2FVB08Nld49L%2FVCJQ%2BnYy3eBEAFL6JeQf3onthkIdFQASGF4CVD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004569;;6375971;5715884;PYG;Guaraníes;2020-07-17;
26wB%2BNK7q1FQud%2FVB08Nld49L%2FVCJQ%2BnYy3eBEAFL6JHLmeE7xXOyDgBw8hVfvWo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004570;;415276;372283;PYG;Guaraníes;2020-07-17;
