id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjwzYB3g2LpJ73Cmh9fJefzs4zc7BxIIhz4eU7iCBZmHSrS5X4XGAQy;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-004-0002739;;603220250;580860886;PYG;Guaraníes;2019-01-15;157649
hXCfVb4CFmjwzYB3g2LpJ73Cmh9fJefzs4zc7BxIIhy7ZPq1V%2B9hqyrS5X4XGAQy;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-004-0002769;;39060000;37612176;PYG;Guaraníes;2019-01-15;157649
hXCfVb4CFmjwzYB3g2LpJ73Cmh9fJefzs4zc7BxIIhwe7TXoy48uctuVLKlCsobO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-004-0002726;;134977500;129974334;PYG;Guaraníes;2018-11-23;138946
hXCfVb4CFmjwzYB3g2LpJ73Cmh9fJefzs4zc7BxIIhzYc6OUDMpVztuVLKlCsobO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-004-0002727;;61252800;58982363;PYG;Guaraníes;2018-11-23;138946
hXCfVb4CFmjwzYB3g2LpJ73Cmh9fJefzs4zc7BxIIhyoNeb6VWVKAduVLKlCsobO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-004-0002730;;520189300;500907616;PYG;Guaraníes;2018-11-23;138946
hXCfVb4CFmjwzYB3g2LpJ73Cmh9fJefzs4zc7BxIIhx7yRwU37AeWNuVLKlCsobO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-004-0002732;;343970300;331220468;PYG;Guaraníes;2018-11-23;138946
hXCfVb4CFmjwzYB3g2LpJ73Cmh9fJefzs4zc7BxIIhynMJlvt2Qc4duVLKlCsobO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-004-0002746;;76387500;73556070;PYG;Guaraníes;2018-11-23;138946
hXCfVb4CFmjwzYB3g2LpJ73Cmh9fJefzs4zc7BxIIhwNaUd4YcaxK9uVLKlCsobO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-004-0002753;;372608400;358797049;PYG;Guaraníes;2018-11-23;138946
hXCfVb4CFmjwzYB3g2LpJ73Cmh9fJefzs4zc7BxIIhzIhgGpwOZA89uVLKlCsobO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-004-0002762;;558795000;538082332;PYG;Guaraníes;2018-11-23;138946
hXCfVb4CFmjwzYB3g2LpJ73Cmh9fJefzs4zc7BxIIhz11im1IilNI9uVLKlCsobO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-004-0002765;;599040750;576836306;PYG;Guaraníes;2018-11-23;138946
hXCfVb4CFmjwzYB3g2LpJ73Cmh9fJefzs4zc7BxIIhxsmiBlzmZ2Y9uVLKlCsobO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-004-0002776;;452808000;436023917;PYG;Guaraníes;2018-11-23;138946
hXCfVb4CFmjwzYB3g2LpJ73Cmh9fJefzs4zc7BxIIhw%2F1Yjs%2BKH2G9uVLKlCsobO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-004-0002778;;20475000;19716060;PYG;Guaraníes;2018-11-23;138946
hXCfVb4CFmjwzYB3g2LpJ73Cmh9fJefzs4zc7BxIIhyXmhTKw4AhsduVLKlCsobO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-004-0002815;;30975000;29826860;PYG;Guaraníes;2018-11-23;138946
hXCfVb4CFmjwzYB3g2LpJ73Cmh9fJefzs4zc7BxIIhw9Ohp36LK3XNuVLKlCsobO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-004-0002818;;174100000;167646694;PYG;Guaraníes;2018-11-23;138946
hXCfVb4CFmjwzYB3g2LpJ73Cmh9fJefzs4zc7BxIIhxZdxhuDTLvmQh5q%2BwwkOu2;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-004-0001819;;754836000;726856746;PYG;Guaraníes;2018-10-16;108582
hXCfVb4CFmjwzYB3g2LpJ73Cmh9fJefzs4zc7BxIIhxX9IZsZz7kzwh5q%2BwwkOu2;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-004-0001821;;716625000;690062100;PYG;Guaraníes;2018-10-16;108582
hXCfVb4CFmjwzYB3g2LpJ73Cmh9fJefzs4zc7BxIIhwKzIvZIpjkbwh5q%2BwwkOu2;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-004-0002154;;689937900;664364202;PYG;Guaraníes;2018-10-16;108582
hXCfVb4CFmjwzYB3g2LpJ73Cmh9fJefzs4zc7BxIIhzwQIINt%2BW9Kwh5q%2BwwkOu2;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-004-0002254;;28072800;27032235;PYG;Guaraníes;2018-10-16;108582
hXCfVb4CFmjwzYB3g2LpJ73Cmh9fJefzs4zc7BxIIhx1v1VYFdKXuSZU8yUlHgdu;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-004-0002257;;481950000;464085720;PYG;Guaraníes;2018-10-16;125555
hXCfVb4CFmjwzYB3g2LpJ73Cmh9fJefzs4zc7BxIIhzSy6aVstZloSZU8yUlHgdu;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-004-0002269;;737601900;710261456;PYG;Guaraníes;2018-10-16;125555
hXCfVb4CFmjwzYB3g2LpJ73Cmh9fJefzs4zc7BxIIhw11Ih8nbcL5TwjKyGu3HCF;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-004-0002255;;17640000;16986144;PYG;Guaraníes;2018-10-04;108859
hXCfVb4CFmjwzYB3g2LpJ73Cmh9fJefzs4zc7BxIIhyf8VuWq%2BjdlDwjKyGu3HCF;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-004-0002256;;17640000;16986144;PYG;Guaraníes;2018-10-04;108859
hXCfVb4CFmjwzYB3g2LpJ73Cmh9fJefzs4zc7BxIIhxC8ayXHWhUwjwjKyGu3HCF;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-004-0002817;;38220000;36803312;PYG;Guaraníes;2018-10-04;108859
hXCfVb4CFmjwzYB3g2LpJ73Cmh9fJefzs4zc7BxIIhxWS0ofWlFCBea80xGSYW51;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-004-0001481;;240597000;231678871;PYG;Guaraníes;2018-09-06;93638
hXCfVb4CFmjwzYB3g2LpJ73Cmh9fJefzs4zc7BxIIhwYUKXPVnctdea80xGSYW51;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-004-0001488;;158818800;152931916;PYG;Guaraníes;2018-09-06;93638
hXCfVb4CFmjwzYB3g2LpJ73Cmh9fJefzs4zc7BxIIhwHERkDZ7eyDua80xGSYW51;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-004-0001509;;107730000;103736808;PYG;Guaraníes;2018-09-06;93638
hXCfVb4CFmjwzYB3g2LpJ73Cmh9fJefzs4zc7BxIIhyg6tV5dGjccua80xGSYW51;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-004-0001513;;132867000;127942063;PYG;Guaraníes;2018-09-06;93638
hXCfVb4CFmjwzYB3g2LpJ73Cmh9fJefzs4zc7BxIIhxHPJJpCZ8Dlua80xGSYW51;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-004-0001514;;350374500;337387285;PYG;Guaraníes;2018-09-06;93638
hXCfVb4CFmjwzYB3g2LpJ73Cmh9fJefzs4zc7BxIIhz8SKOcRjFCkOa80xGSYW51;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-004-0001578;;277420500;267137447;PYG;Guaraníes;2018-09-06;93638
hXCfVb4CFmjwzYB3g2LpJ73Cmh9fJefzs4zc7BxIIhwaJoLcSMMpcha1B2WohdjL;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-004-0001480;;78769425;75849704;PYG;Guaraníes;2018-07-17;75232
hXCfVb4CFmjwzYB3g2LpJ73Cmh9fJefzs4zc7BxIIhxee1kE3%2BBKlha1B2WohdjL;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-004-0001486;;435207360;419075674;PYG;Guaraníes;2018-07-17;75232
hXCfVb4CFmjwzYB3g2LpJ73Cmh9fJefzs4zc7BxIIhxQnfBKg%2BQlyRa1B2WohdjL;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-004-0001511;;7696500;7411216;PYG;Guaraníes;2018-07-17;75232
hXCfVb4CFmjwzYB3g2LpJ73Cmh9fJefzs4zc7BxIIhwnUI3h%2B2EC%2Fxa1B2WohdjL;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-004-0001512;;4798500;4620636;PYG;Guaraníes;2018-07-17;75232
hXCfVb4CFmjwzYB3g2LpJ73Cmh9fJefzs4zc7BxIIhyMkdEkvgK0tRa1B2WohdjL;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-004-0001532;;125408640;120760160;PYG;Guaraníes;2018-07-17;75232
hXCfVb4CFmjwzYB3g2LpJ73Cmh9fJefzs4zc7BxIIhwEZdLj5plTGxa1B2WohdjL;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-004-0001557;;3339000;3215234;PYG;Guaraníes;2018-07-17;75232
hXCfVb4CFmjwzYB3g2LpJ73Cmh9fJefzs4zc7BxIIhz7pPrEZntjyRa1B2WohdjL;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-004-0001577;;189147000;182135951;PYG;Guaraníes;2018-07-17;75232
hXCfVb4CFmjwzYB3g2LpJ73Cmh9fJefzs4zc7BxIIhxdwZuJL9TQWohg%2BRe5vubR;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-004-0001510;;7696500;7411216;PYG;Guaraníes;2018-05-21;47332
hXCfVb4CFmjwzYB3g2LpJ73Cmh9fJefzNxVZ2c0SK5USltZQq%2FcXwHHtr9Od%2FAyK;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-002-0000492;;87754800;84502022;PYG;Guaraníes;2018-05-07;26723
hXCfVb4CFmjwzYB3g2LpJ73Cmh9fJefzNxVZ2c0SK5Vl2tCTNK2K23Htr9Od%2FAyK;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-002-0000494;;30460500;29331431;PYG;Guaraníes;2018-05-07;26723
hXCfVb4CFmjwzYB3g2LpJ73Cmh9fJefzNxVZ2c0SK5Vak%2BG6v8ZJGnHtr9Od%2FAyK;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-002-0000504;;5292000;5095843;PYG;Guaraníes;2018-05-07;26723
hXCfVb4CFmjwzYB3g2LpJ73Cmh9fJefzNxVZ2c0SK5VG3pGF0xzMUXHtr9Od%2FAyK;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-002-0000512;;32403000;31201929;PYG;Guaraníes;2018-05-07;26723
hXCfVb4CFmjwzYB3g2LpJ73Cmh9fJefzNxVZ2c0SK5UpisSE1UaN5HHtr9Od%2FAyK;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-002-0000519;;123102000;118539019;PYG;Guaraníes;2018-05-07;26723
hXCfVb4CFmjwzYB3g2LpJ73Cmh9fJefzs4zc7BxIIhyQUfSMZC4tfXHtr9Od%2FAyK;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-004-0000326;;58728600;56551727;PYG;Guaraníes;2018-05-07;26723
hXCfVb4CFmjwzYB3g2LpJ73Cmh9fJefzs4zc7BxIIhwS0ZCi1vxKPnHtr9Od%2FAyK;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-004-0000336;;51798600;49878599;PYG;Guaraníes;2018-05-07;26723
hXCfVb4CFmjwzYB3g2LpJ73Cmh9fJefzs4zc7BxIIhx6vBTmiF6oinHtr9Od%2FAyK;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-004-0000338;;5998125;5775794;PYG;Guaraníes;2018-05-07;26723
hXCfVb4CFmjwzYB3g2LpJ73Cmh9fJefzs4zc7BxIIhyO9h9zYGKT4HHtr9Od%2FAyK;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-004-0000406;;33600000;32354560;PYG;Guaraníes;2018-05-07;26723
hXCfVb4CFmjwzYB3g2LpJ73Cmh9fJefzs4zc7BxIIhxxl3vHFFqqKHHtr9Od%2FAyK;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-004-0000407;;30240000;29119104;PYG;Guaraníes;2018-05-07;26723
hXCfVb4CFmjwzYB3g2LpJ73Cmh9fJefzs4zc7BxIIhz%2FGJ51cGoNSXHtr9Od%2FAyK;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-004-0000692;;425031924;409277407;PYG;Guaraníes;2018-05-07;26723
hXCfVb4CFmjwzYB3g2LpJ73Cmh9fJefzs4zc7BxIIhyUoWZElk%2Fu8PIvDtpmesH%2B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-004-0000694;;129636500;124831307;PYG;Guaraníes;2018-04-05;19675
