id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzUarBinVfcoekbs2B2HqmjYNdyTmbs9p4dr5vlfXWFJ1TsVRYNYZMN;congreso-nacional;298;"Congreso Nacional (C.N.)";208678;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA Y BIENES DE CONSUMO";001-003-0000438;;2455600;2455600;PYG;Guaraníes;2011-05-27;33043
xcO93yh67AzUarBinVfcoekbs2B2HqmjYNdyTmbs9p5B9gpruIxJWFTsVRYNYZMN;congreso-nacional;298;"Congreso Nacional (C.N.)";208678;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA Y BIENES DE CONSUMO";001-003-0000439;;539200;539200;PYG;Guaraníes;2011-05-27;33043
xcO93yh67AzUarBinVfcoekbs2B2HqmjYNdyTmbs9p4dhIiQIsHOPVTsVRYNYZMN;congreso-nacional;298;"Congreso Nacional (C.N.)";208678;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA Y BIENES DE CONSUMO";001-003-0000440;;182500;182500;PYG;Guaraníes;2011-05-27;33043
xcO93yh67AzUarBinVfcoekbs2B2HqmjYNdyTmbs9p7BywK%2BaT1EOFTsVRYNYZMN;congreso-nacional;298;"Congreso Nacional (C.N.)";208678;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA Y BIENES DE CONSUMO";001-003-0000441;;122950;122950;PYG;Guaraníes;2011-05-27;33043
xcO93yh67AzUarBinVfcoekbs2B2HqmjYNdyTmbs9p4F1Avv%2BCytb1TsVRYNYZMN;congreso-nacional;298;"Congreso Nacional (C.N.)";208678;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA Y BIENES DE CONSUMO";001-003-0000442;;374400;374400;PYG;Guaraníes;2011-05-27;33043
xcO93yh67AzUarBinVfcoekbs2B2HqmjYNdyTmbs9p7QbH4V5FMbp1TsVRYNYZMN;congreso-nacional;298;"Congreso Nacional (C.N.)";208678;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA Y BIENES DE CONSUMO";001-003-0000443;;146200;146200;PYG;Guaraníes;2011-05-27;33043
xcO93yh67AzUarBinVfcoekbs2B2HqmjYNdyTmbs9p6iMijSYFbUSVTsVRYNYZMN;congreso-nacional;298;"Congreso Nacional (C.N.)";208678;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA Y BIENES DE CONSUMO";001-003-0000444;;26400;26400;PYG;Guaraníes;2011-05-27;33043
xcO93yh67AzUarBinVfcoekbs2B2HqmjYNdyTmbs9p7ID1RCRoh9HFTsVRYNYZMN;congreso-nacional;298;"Congreso Nacional (C.N.)";208678;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA Y BIENES DE CONSUMO";001-003-0000445;;8436950;8436950;PYG;Guaraníes;2011-05-27;33043
xcO93yh67AzUarBinVfcoekbs2B2HqmjYNdyTmbs9p4UBHL06EvkxlTsVRYNYZMN;congreso-nacional;298;"Congreso Nacional (C.N.)";208678;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA Y BIENES DE CONSUMO";001-003-0000446;;18023000;18023000;PYG;Guaraníes;2011-05-27;33043
xcO93yh67AzUarBinVfcoekbs2B2HqmjYNdyTmbs9p44bGJDAg6J11TsVRYNYZMN;congreso-nacional;298;"Congreso Nacional (C.N.)";208678;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA Y BIENES DE CONSUMO";001-003-0000447;;12165000;12165000;PYG;Guaraníes;2011-05-27;33043
xcO93yh67AzUarBinVfcoekbs2B2HqmjYNdyTmbs9p4mcFmNNpZzZVTsVRYNYZMN;congreso-nacional;298;"Congreso Nacional (C.N.)";208678;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA Y BIENES DE CONSUMO";001-003-0000448;;268000;268000;PYG;Guaraníes;2011-05-27;33043
