id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
25nu%2FhlMokk%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
WX7NUxqUJpA%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
IWb9%2Fsi%2BK78%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";1
mCbm3BayhOg%3D;56101515;Camas;Camas;1
Eq8NjtYOrcw%3D;56101804;"Cunas o parques o accesorios";"Cunas o parques o accesorios";1
LiXtnN75ebU%3D;56101703;Escritorios;Escritorios;1
%2Bm2SWGefXI0%3D;56101703;Escritorios;Escritorios;1
FdYIyl7eOEw%3D;56101507;"Estantes para libros";"Estantes para libros";1
%2B6Zdx1RUPSk%3D;56101519;Mesas;Mesas;1
4RhLY9aJIZE%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";1
XegL4CNBbz4%3D;56101538;"Muebles para cocina";"Muebles para cocina";1
rIUA%2FixzCe0%3D;44103204;"Organizadores de fichas de control";"Organizadores de fichas de control";1
%2B1zKhvngpHE%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";1
nJFJ%2FgvQuPI%3D;56101504;Sillas;Sillas;1
t4pDEzhjAFQ%3D;56121502;"Sillas de aula";"Sillas de aula";1
YgJVaucj36s%3D;56101502;Sofas;Sofas;1
