id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
DQTeADrnbeU%253D;informe_de_evaluacion_1607613270390.pdf;"2020-12-10 12:14:31";;"Informe de Evaluación";adjudicacion;36;
FO2pXcRwPXQ%253D;386957_1612548677524.pdf;"2021-02-05 15:11:27";;"Nota de Observacion";adjudicacion;366;
DbGBbPEZth8%253D;30147_386957_1609265683482.pdf;"2020-12-29 15:14:46";;"Nota de Observacion";adjudicacion;366;
J5brajt0Aro%253D;28606_386957_1608169194779.pdf;"2020-12-16 22:39:57";;"Nota de Observacion";adjudicacion;366;
DaXo7SKYSMc%253D;notificacion_1607612527010.pdf;"2020-12-10 12:02:55";;"Notificación al Oferente";adjudicacion;39;
otJUn9%252BFyjE%253D;contrato_1607614634026.pdf;"2020-12-10 12:37:15";;"Orden de Compra o Contrato";contrato;123;
d09n9Psk7WA%253D;lista_de_censo_de_familias_vulnerables_salto_del_guaira_1611936054202.pdf;"2021-01-29 13:01:43";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
d598D62jkso%253D;nota_descargo_1611936036088.pdf;"2021-01-29 13:00:37";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
AsiLSgeBDDM%253D;cdp_kit_1611936023044.pdf;"2021-01-29 13:00:25";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
tdkueVyuvHE%253D;lista_de_censo_de_familias_vulnerables_salto_del_guaira_1609171372163.pdf;"2020-12-28 13:04:01";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
