planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422774-servicio-reparacion-maquinarias-institucion-municipal-1;422774-servicio-reparacion-maquinarias-provision-repuestos-institucion-municipal-1;422774-servicio-reparacion-maquinarias-provision-repuestos-institucion-municipal-1;;;422774;"Servicio de Reparación de Maquinarias con provisión de repuestos para la Institución Municipal";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-04-28 08:00:00";tradicional;195543000
422916-provision-combustibles-lubricantes-1;422916-provision-combustibles-lubricantes-1;422916-provision-combustibles-lubricantes-1;;;422916;"Provisión de combustibles y Lubricantes ";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-02-28;"2023-03-20 07:20:00";tradicional;1863937500
423762-reposicion-pavimentacion-hormigon-1;423762-reposicion-pavimentacion-hormigon-1;423762-reposicion-pavimentacion-hormigon-1;;;423762;"Reposición de pavimentación con hormigón ";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-10 07:20:00";tradicional;194960000
425169-provision-materiales-construccion-1;425169-provision-materiales-construccion-1;425169-provision-materiales-construccion-1;;;425169;"Provisión de materiales para construcción";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-03 07:20:00";tradicional;194063000
425251-reposicion-pavimentacion-asfalto-frio-1;425251-reposicion-pavimentacion-asfalto-frio-1;425251-reposicion-pavimentacion-asfalto-frio-1;;;425251;"Reposición de pavimentación con asfalto frio.";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-09 07:20:00";tradicional;194960000
428086-provision-materiales-construccion-1;428086-provision-materiales-construccion-1;428086-provision-materiales-construccion-1;;;428086;"Provisión de materiales para construcción.";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-04 07:15:00";tradicional;194063000
428106-construccion-tanque-agua-1;428106-construccion-tanque-agua-1;428106-construccion-tanque-agua-1;;;428106;"Construcción de tanque para agua";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-28 07:20:00";tradicional;163500000
428113-construccion-empedrado-calle-carandayty-1;428113-construccion-empedrado-calle-carandayty-1;428113-construccion-empedrado-calle-carandayty-1;;;428113;"Construcción de empedrado calle Carandayty.";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-27 07:15:00";tradicional;192913000
429314-construccion-empedrado-calle-proyectada-gral-rogelio-benitez-c-anibal-espinola-barri-1;429314-construccion-empedrado-calle-proyectada-gral-rogelio-benitez-c-anibal-espinola-barri-1;429314-construccion-empedrado-calle-proyectada-gral-rogelio-benitez-c-anibal-espinola-barri-1;;;429314;"Construcción de empedrado calle Proyectada y Gral.Rogelio Benitez c/Anibal Espinola Barrio José M. Alfonso Godoy Conavi";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-25 07:15:00";tradicional;137600000
425192-provision-cajon-funebre-institucion-municipal-1;425192-provision-cajon-funebre-institucion-municipal-1;;;;425192;"Provisión de cajón fúnebre para la Institución Municipal ";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-04-30;"2023-03-21 07:20:00";tradicional;100000000
429872-construccion-empedrado-calle-agustin-barrios-e-gral-bruguez-1;429872-construccion-empedrado-calle-agustin-barrios-e-gral-bruguez-1;429872-construccion-empedrado-calle-agustin-barrios-e-gral-bruguez-1;;;429872;"Construcción de empedrado calle Agustin Barrios e/ Gral.Bruguez ";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-24 07:15:00";tradicional;123352000
429907-provision-materiales-construccion-empedrado-1;429907-provision-materiales-construccion-empedrado-1;429907-provision-materiales-construccion-empedrado-1;;;429907;"Provisión de materiales para construcción de empedrado";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-14 07:15:00";tradicional;194063000
429946-reposicion-pavimentacion-hormigon-1;429946-reposicion-pavimentacion-hormigon-1;429946-reposicion-pavimentacion-hormigon-1;;;429946;"Reposición de pavimentación con hormigon";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-19 07:15:00";tradicional;194960000
430091-provision-almuerzo-escolar-1;430091-provision-almuerzo-escolar-1;430091-provision-almuerzo-escolar-1;;;430091;"Provisión de Almuerzo Escolar ";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-04-30;"2023-06-13 07:15:00";tradicional;1157956800
430398-construccion-tanque-agua-1;430398-construccion-tanque-agua-1;430398-construccion-tanque-agua-1;;;430398;"Construcción de tanque para agua";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-03 07:15:00";tradicional;109000000
430438-construccion-empedrado-calle-yrendague-c-hector-duarte-reparacion-calle-ytororo-c-sa-1;430438-construccion-empedrado-calle-yrendague-c-hector-duarte-reparacion-calle-ytororo-c-sa-1;430438-construccion-empedrado-calle-yrendague-c-hector-duarte-reparacion-calle-ytororo-c-sa-1;;;430438;"Construcción de empedrado calle Yrendague c/Hector Duarte y Reparación calle Ytororo c/San Justo y Fernando de la Mora";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-16 07:15:00";tradicional;177990000
430439-const-de-empedrado-calle-marista-rep-calle-nombre-c-san-just-barrio-universitario-1;430439-const-de-empedrado-calle-marista-rep-calle-nombre-c-san-just-barrio-universitario-1;430439-const-de-empedrado-calle-marista-rep-calle-nombre-c-san-just-barrio-universitario-1;;;430439;"Const.de empedrado calle Marista y Rep,calle sin nombre c/San Just Barrio Universitario.";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-05 07:15:00";tradicional;183872500
430442-reposicion-pavimentacion-1;430442-reposicion-pavimentacion-1;430442-reposicion-pavimentacion-1;;;430442;"Reposición de pavimentación.";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-26 07:15:00";tradicional;194960000
430920-reposicion-pavimentacion-1;430920-reposicion-pavimentacion-1;430920-reposicion-pavimentacion-1;;;430920;"Reposición de pavimentación";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-08 07:15:00";tradicional;194960000
430921-provision-materiales-construccion-empedrado-1;430921-provision-materiales-construccion-empedrado-1;430921-provision-materiales-construccion-empedrado-1;;;430921;"Provisión de materiales para construcción de empedrado";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-17 07:15:00";tradicional;194063000
431453-const-de-tanque-agua-1;431453-const-de-tanque-agua-1;431453-const-de-tanque-agua-1;;;431453;"Const.de tanque para agua";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-14 07:15:00";tradicional;109000000
431454-provision-materiales-construccion-empedrado-1;431454-provision-materiales-construccion-empedrado-1;431454-provision-materiales-construccion-empedrado-1;;;431454;"Provisión de materiales para construcción de empedrado";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-15 07:15:00";tradicional;194063000
431456-const-de-canalizacion-entubamiento-calle-wenceslada-escalada-c-hector-r-duarte-1;431456-const-de-canalizacion-entubamiento-calle-wenceslada-escalada-c-hector-r-duarte-1;431456-const-de-canalizacion-entubamiento-calle-wenceslada-escalada-c-hector-r-duarte-1;;;431456;"Const.de canalización y entubamiento calle Wenceslada Escalada c/Héctor R. Duarte";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-16 07:15:00";tradicional;69346000
432129-reparacion-aulas-colegio-nacional-enrique-s-lopez-1;432129-reparacion-aulas-colegio-nacional-enrique-s-lopez-1;432129-reparacion-aulas-colegio-nacional-enrique-s-lopez-1;;;432129;"Reparación de aulas Colegio Nacional Enrique S. López";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-26 07:15:00";tradicional;194082900
432311-provision-materiales-construccion-empedrado-1;432311-provision-materiales-construccion-empedrado-1;432311-provision-materiales-construccion-empedrado-1;;;432311;"Provisión de materiales para construcción de empedrado";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-03 07:15:00";tradicional;194063000
431398-servicio-impresiones-varias-1;431398-servicio-impresiones-varias-1;431398-servicio-impresiones-varias-1;;;431398;"SERVICIO DE IMPRESIONES VARIAS";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-06-14 07:30:00";tradicional;98000000
433221-construccion-sshh-tipo-rural-escuela-basica-nro-1872-prof-zulma-yolanda-paniagua-esc-1;433221-construccion-sshh-tipo-rural-escuela-basica-nro-1872-prof-zulma-yolanda-paniagua-esc-1;433221-construccion-sshh-tipo-rural-escuela-basica-nro-1872-prof-zulma-yolanda-paniagua-esc-1;;;433221;"CONSTRUCCIÓN DE SSHH TIPO RURAL EN LA ESCUELA BASICA NRO.1872 PROF.ZULMA YOLANDA PANIAGUA Y ESCUELA BASICA NRO.1973 COSTA ALEGRE ";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-09-05 07:10:00";tradicional;167996812
433256-provision-materiales-empedrado-1;433256-provision-materiales-empedrado-1;433256-provision-materiales-empedrado-1;;;433256;"Provisión de materiales para empedrado";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-31 07:15:00";tradicional;194080800
432659-provision-materiales-construccion-1;432659-provision-materiales-construccion-1;432659-provision-materiales-construccion-1;;;432659;"Provisión de materiales para construcción";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-07-18 07:15:00";tradicional;194063000
432977-provision-materiales-construccion-empedrado-1;432977-provision-materiales-construccion-empedrado-1;432977-provision-materiales-construccion-empedrado-1;;;432977;"Provisión de materiales para construcción de empedrado";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-07-19 07:15:00";tradicional;194063000
433546-construccion-empedrado-calle-paul-harris-c-boqueron-1;433546-construccion-empedrado-calle-paul-harris-c-boqueron-1;433546-construccion-empedrado-calle-paul-harris-c-boqueron-1;;;433546;"Construcción de empedrado CALLE PAUL HARRIS C/BOQUERON ";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-08-09 07:10:00";tradicional;108864000
434725-construccion-1-aula-caeis-1;434725-construccion-1-aula-caeis-1;434725-construccion-1-aula-caeis-1;;;434725;"Construcción de 1 aula en CAEIS";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-16 07:05:00";tradicional;153303200
434727-reparacion-sshh-diferenciado-col-nac-dr-pedro-p-pena-1;434727-reparacion-sshh-diferenciado-col-nac-dr-pedro-p-pena-1;434727-reparacion-sshh-diferenciado-col-nac-dr-pedro-p-pena-1;;;434727;"Reparación de SSHH diferenciado en Col.Nac. Dr. Pedro P. Peña";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-25 07:10:00";tradicional;157343953
434915-construccion-sshh-escuela-no-450-cap-juan-a-roa-1;434915-construccion-sshh-escuela-no-450-cap-juan-a-roa-1;434915-construccion-sshh-escuela-no-450-cap-juan-a-roa-1;;;434915;"Construcción de SSHH Escuela No.450 Cap. Juan A. Roa";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-24 07:05:00";tradicional;85000000
435064-construccion-empedrado-canalizacion-cordon-cuneta-calle-seegunda-frente-esc-bas-nro-1;435064-construccion-empedrado-canalizacion-cordon-cuneta-calle-seegunda-frente-esc-bas-nro-1;435064-construccion-empedrado-canalizacion-cordon-cuneta-calle-seegunda-frente-esc-bas-nro-1;;;435064;"Construcción de empedrado con canalización y cordón cuneta en la Calle Seegunda - frente a la Esc. Bas. Nro. 797 Dr. Blas M. Garay";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-19 07:20:00";tradicional;160459500
435432-const-1-aula-escuela-bas-nro-6017-dr-pedro-p-pena-1;435432-const-1-aula-escuela-bas-nro-6017-dr-pedro-p-pena-1;435432-const-1-aula-escuela-bas-nro-6017-dr-pedro-p-pena-1;;;435432;"Const. de 1 Aula Escuela Bás.Nro.6017 Dr. Pedro P. Peña";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-13 07:05:00";tradicional;129900001
435436-const-de-sshh-tipo-rural-colegio-nacional-calle-arroz-1;435436-const-de-sshh-tipo-rural-colegio-nacional-calle-arroz-1;435436-const-de-sshh-tipo-rural-colegio-nacional-calle-arroz-1;;;435436;"Const.de SSHH Tipo Rural Colegio Nacional Calle Arroz";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-18 07:05:00";tradicional;85000000
436840-reparaciones-instituciones-educativas-1;436840-reparaciones-instituciones-educativas-1;436840-reparaciones-instituciones-educativas-1;;;436840;"Reparaciones en Instituciones Educativas";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-02 07:05:00";tradicional;201289318
436879-reparacion-1-aula-esc-bas-2648-juan-cruz-vazquez-benitez-colegio-nacional-dr-pedro-1;436879-reparacion-1-aula-esc-bas-2648-juan-cruz-vazquez-benitez-colegio-nacional-dr-pedro-1;;;;436879;"Reparación de 1 aula Esc. Bas. 2648 Juan de la Cruz Vázquez Benítez y Colegio Nacional Dr. Pedro P. Peña";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2023-10-31;"2023-11-03 07:05:00";tradicional;144449056
434774-provision-cajon-funebre-institucion-municipal-1;434774-provision-cajon-funebre-institucion-municipal-1;434774-provision-cajon-funebre-institucion-municipal-1;;;434774;"Provisión de cajón fúnebre para la Institución Municipal";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-11-07 07:05:00";tradicional;95000000
