planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374937-construccion-empedrado-1;374937-construccion-empedrado-1;374937-construccion-empedrado-1;;;374937;"Construcciòn de empedrado";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-03 07:20:00";tradicional;73940000
375009-construccion-pozo-artesiano-1;375009-construccion-pozo-artesiano-1;375009-construccion-pozo-artesiano-1;;;375009;"construccion de pozo artesiano";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-19 07:20:00";tradicional;137118000
375029-reparacion-aulas-1;375029-reparacion-aulas-1;375029-reparacion-aulas-1;;;375029;"Reparación de aulas";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-11 07:20:00";tradicional;131218120
375133-provision-utiles-oficina-1;375133-provision-utiles-oficina-1;;;;375133;"Provision de utiles para oficina";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-02-29;"2020-02-24 08:00:00";tradicional;69934000
375143-construccion-aula-planta-alta-1;375143-construccion-aula-planta-alta-1;375143-construccion-aula-planta-alta-1;;;375143;"Construcciòn de aula Planta Alta";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-12 07:20:00";tradicional;137286884
375270-reparacion-empedrado-1;375270-reparacion-empedrado-1;375270-reparacion-empedrado-1;;;375270;"Reparacion de empedrado";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-13 07:20:00";tradicional;103215000
375313-construccion-pozo-artesiano-esc-domingo-savio-1;375313-construccion-pozo-artesiano-esc-domingo-savio-1;375313-construccion-pozo-artesiano-esc-domingo-savio-1;;;375313;"Construcciòn de Pozo Artesiano Esc.Domingo Savio";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-18 08:00:00";tradicional;136448000
375560-reparacion-aulas-sanitario-1;375560-reparacion-aulas-sanitario-1;375560-reparacion-aulas-sanitario-1;;;375560;"Reparacion de aulas y sanitario ";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-17 07:20:00";tradicional;149732932
376116-construccion-empedrados-1;376116-construccion-empedrados-1;376116-construccion-empedrados-1;;;376116;"Construcciòn de empedrados";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-27 07:20:00";tradicional;139331000
376117-adquisicion-desbrozadora-motosierra-1;376117-adquisicion-desbrozadora-motosierra-1;;;;376117;"Adquisiciòn de desbrozadora y motosierra";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-02-29;"2020-03-02 08:00:00";tradicional;20712500
