id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VWNwbZ1zcsQ%3D;26111722;"Adaptador de bateria o accesorios";"Adaptador de bateria o accesorios";8
x0w5z7K0XLI%3D;26111722;"Adaptador de bateria o accesorios";"Adaptador de bateria o accesorios";1
HcBjWdLoSsI%3D;40151524;"Bombas de aceite";"Bombas de aceite";4
KWTdKp%2FHka0%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";7
L9Dbr1jNFT4%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";7
V%2FEXRqNviyQ%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
I4OLtO%2BUruY%3D;27111701;Destornilladores;Destornilladores;7
kdE56jvKSaM%3D;25181708;"Enganches de remolque";"Enganches de remolque";1
HE7nm86iw8c%3D;24101612;Gatos;Gatos;5
%2BaJA94GPw60%3D;24101612;Gatos;Gatos;4
2hlVU5JCnPI%3D;27113201;"Herramientas varias";"Herramientas varias";10
UG9EasOJCoo%3D;27113201;"Herramientas varias";"Herramientas varias";4
6ioMNT%2FVc7c%3D;31162313;"Kits de montaje";"Kits de montaje";20
Jz7f1fRUjXI%3D;31162313;"Kits de montaje";"Kits de montaje";20
50ngBBZOxuE%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";8
r3BTMhb7POc%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";7
jTAbMoCeMrc%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";7
d%2Fx4WmWo2i0%3D;27111723;"Llaves de tubo";"Llaves de tubo";7
c6Kwdsi0cFw%3D;27111723;"Llaves de tubo";"Llaves de tubo";7
5D3JFbmaTv0%3D;27111723;"Llaves de tubo";"Llaves de tubo";7
hdhJYTM0ATY%3D;27111713;"Llaves para tuercas y canos";"Llaves para tuercas y canos";7
Wp0PWE0WWuc%3D;27111713;"Llaves para tuercas y canos";"Llaves para tuercas y canos";7
dWTXJWPOZcE%3D;27111716;"Llave Torx";"Llave Torx";7
qzFVggq84qY%3D;27111716;"Llave Torx";"Llave Torx";4
e608aRKEprc%3D;27111716;"Llave Torx";"Llave Torx";7
BnpvgFMQFPo%3D;27111716;"Llave Torx";"Llave Torx";7
DbZi9D2RKRg%3D;27111716;"Llave Torx";"Llave Torx";7
PXBAHF%2Br8A4%3D;27111716;"Llave Torx";"Llave Torx";7
izyvUXpEu04%3D;27111716;"Llave Torx";"Llave Torx";7
HaDyNL8FHOQ%3D;27111716;"Llave Torx";"Llave Torx";7
qAw85NcJ1no%3D;27111716;"Llave Torx";"Llave Torx";7
qIjVpWLsKoU%3D;27111716;"Llave Torx";"Llave Torx";4
MtLs5zSm6HU%3D;27111602;Martillos;Martillos;7
zAlnya%2ByZbg%3D;27111602;Martillos;Martillos;7
DM0q2h6Da7g%3D;27111602;Martillos;Martillos;7
P8dQAym72lU%3D;27111602;Martillos;Martillos;7
tfe66sb5hk4%3D;26101603;"Motores de corriente continua (CC)";"Motores de corriente continua (CC)";1
cCAhdQCwqU8%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";2
TQ0XMXzSNio%3D;23153025;"Pinza mecanica";"Pinza mecanica";7
xZNbSrlQZ5U%3D;23153025;"Pinza mecanica";"Pinza mecanica";7
LSgG0TwVUiw%3D;23153025;"Pinza mecanica";"Pinza mecanica";7
y9m9oNWsT9Y%3D;23153025;"Pinza mecanica";"Pinza mecanica";7
86SrjQyb7Xo%3D;23171622;"Prensas de taller";"Prensas de taller";3
Mh5qYyordSs%3D;23171622;"Prensas de taller";"Prensas de taller";5
VbYaVlzSojA%3D;23171622;"Prensas de taller";"Prensas de taller";5
UZDh%2B1AxJRU%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
0NsAJZijtTc%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
6JhEd4Z1JZ0%3D;23101505;Taladradoras;Taladradoras;2
