id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TAme845JmF1g3mM07iELNw%3D%3D;1;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta.";5155;_NO_APLICA_;60.000000000000;_NO_APLICA_;309300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6ecleFkZLAZg3mM07iELNw%3D%3D;2;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio.";5939;_NO_APLICA_;1200.000000000000;_NO_APLICA_;7126800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
olBlfe4c9ANg3mM07iELNw%3D%3D;3;44122015-003;"Bibliorato lomo ancho tamaño chico ";"Bibliorato lomo ancho tamano chico.";5939;_NO_APLICA_;200.000000000000;_NO_APLICA_;1187800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l%2B0n06iGj49g3mM07iELNw%3D%3D;4;44121704-001;"Boligrafo comun ";"Boligrafo comun.";48000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AQy3s1lY3ndg3mM07iELNw%3D%3D;5;44121704-001;"Boligrafo comun ";"Boligrafo comun.";48000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JSdzkn%2B5vwpg3mM07iELNw%3D%3D;6;44121704-001;"Boligrafo comun ";"Boligrafo comun.";48000;_NO_APLICA_;5.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LpaOQx9RkT1g3mM07iELNw%3D%3D;7;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrilica.";4100;_NO_APLICA_;500.000000000000;_NO_APLICA_;2050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tg6hQfrCdjpg3mM07iELNw%3D%3D;8;44122011-011;"Carpeta archivadora comun";"Carpeta archivadora comun.";900;_NO_APLICA_;3000.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bEl911xEPbJg3mM07iELNw%3D%3D;9;44122017-002;"Carpeta colgante plastica ";"Carpeta colgante plastica.";2200;_NO_APLICA_;2500.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0LR8w0Na6XRg3mM07iELNw%3D%3D;10;43201809-001;"CD virgen de reescritura con cap. de 700MB";"CD virgen de reescritura con cap. de 700MB.";4200;_NO_APLICA_;600.000000000000;_NO_APLICA_;2520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JW6IK2ZoyABg3mM07iELNw%3D%3D;11;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva grande.";5564;_NO_APLICA_;200.000000000000;_NO_APLICA_;1112800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0NbX0eDJtFRg3mM07iELNw%3D%3D;12;44122104-001;"Clips chico";"Clips chico.";1300;_NO_APLICA_;500.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ormjha8olqFg3mM07iELNw%3D%3D;13;44122104-003;"Clips grande";"Clips grande.";3800;_NO_APLICA_;500.000000000000;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1gAnCmcDmpxg3mM07iELNw%3D%3D;14;44121802-002;"Corrector liquido";"Corrector liquido, de 18 ml. como minimo";5000;_NO_APLICA_;60.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k9%2BPKvzGdO9g3mM07iELNw%3D%3D;15;60121108-011;"Cuaderno universitario tapa blanda c/espiral 100 hojas";"Cuaderno universitario tapa blanda";12000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DevJQHtHVElg3mM07iELNw%3D%3D;16;44121612-003;"Cutter mango de plastico grande";"Cutter con mango de plastico, tamano grande";12000;_NO_APLICA_;40.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dBI4Tl0UkoNg3mM07iELNw%3D%3D;17;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora tamano mediano de metal con mango plastico";4000;_NO_APLICA_;40.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BpH%2BLpg1U%2Fpg3mM07iELNw%3D%3D;18;43201811-001;"DVD grabables";"DVD Grabables de 4,7 GB, con estuche de plastico";2140;_NO_APLICA_;150.000000000000;_NO_APLICA_;321000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
si6Hhmkg0idg3mM07iELNw%3D%3D;19;60121535-002;"Borrador de goma c/tapa";"Gomas de borrar para escritura a lapiz, con cobertura plastica";1500;_NO_APLICA_;70.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NtZ9CThARRNg3mM07iELNw%3D%3D;20;44122107-001;"Grapa o Grampa para presilladora";"Grampas para presilladora Nro 246";1400;_NO_APLICA_;1000.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1NcGxMyuOy9g3mM07iELNw%3D%3D;21;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel";800;_NO_APLICA_;300.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xrLE0Ejn%2Fktg3mM07iELNw%3D%3D;22;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente, color amarillo";1284;_NO_APLICA_;60.000000000000;_NO_APLICA_;77040;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
