id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
rUHcePYZ3Kc%253D;acta_de_apertura_1647442399565.pdf;"2022-03-16 11:57:40";"2022-03-18 14:34:27";"Acta de Apertura";adjudicacion;35;
AbLG1%252B5gOB8%253D;acta_de_apertura_1647001226211.pdf;"2022-03-11 09:20:46";"2022-03-18 14:34:27";"Acta de Apertura";adjudicacion;35;
F3Gbasqc6Q0%253D;cco_1647442411400.pdf;"2022-03-16 11:57:40";"2022-03-18 14:34:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ylahtfIgMPs%253D;cco_1647001243546.pdf;"2022-03-11 09:20:46";"2022-03-18 14:34:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jqsWtJSbNjY%253D;evaluacion_1647442410069.pdf;"2022-03-16 11:57:40";"2022-03-18 14:34:27";"Informe de Evaluación";adjudicacion;36;
z8Jdj08Fvv0%253D;evaluacion_1647001235128.pdf;"2022-03-11 09:20:46";"2022-03-18 14:34:27";"Informe de Evaluación";adjudicacion;36;
pSbYI2Jyrf8%253D;nota_de_contestacion_2da_1649179971590.pdf;"2022-05-18 06:02:39";"2022-05-18 06:02:39";"Nota de Contestación";adjudicacion;367;
lsdudPgZL7c%253D;1983_403434_1647624866030.pdf;"2022-03-18 14:34:28";;"Nota de Observacion";adjudicacion;366;
mdIijOaqmgI%253D;1742_403434_1647263320427.pdf;"2022-03-14 10:08:42";"2022-03-18 14:34:27";"Nota de Retención Adjudicación";adjudicacion;131;
oOhucWjwuA8%253D;notificacion_de_adjudicacion_1647442419272.pdf;"2022-03-16 11:57:40";"2022-03-18 14:34:27";"Notificación al Oferente";adjudicacion;39;
