id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
M1MhiuRA%252FPU%253D;acta_de_apertura_1662987306889.pdf;"2022-09-12 08:55:45";"2022-09-15 07:25:42";"Acta de Apertura";adjudicacion;35;
TpRH3i6XJ6Y%253D;cco_1662987333112.pdf;"2022-09-12 08:55:45";"2022-09-15 07:25:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
XwTN5Euq5Qc%253D;solicitud_de_correcci_n_lote_3__id_405_489_1670603886852__1__1677237455068.pdf;"2023-02-24 08:17:37";;"Informe de Evaluación";adjudicacion;36;
GTRRMlc8KCQ%253D;informe_de_evaluaci_n_1662987316548.pdf;"2022-09-12 08:55:45";"2022-09-15 07:25:42";"Informe de Evaluación";adjudicacion;36;
qH9lksvdkTI%253D;contestaci_n_observaci_n_61_1676298523761.pdf;"2023-02-13 11:28:48";"2023-02-24 08:20:46";"Nota de Aclaración";contrato;220;
%252BjZgskzSsZ4%253D;contestaci_n_observaci_n_61_1676298523761.pdf;"2023-02-13 11:28:48";"2023-02-15 10:14:58";"Nota de Aclaración";contrato;220;
na6UbYmkYy8%253D;solicitud_de_correcci_n_lote_3__id_405_489__al_03_01_2023_1672750447520.pdf;"2023-01-03 09:55:11";"2023-02-24 08:20:46";"Nota de Aclaración";contrato;220;
AqoKx6mszUk%253D;solicitud_de_correcci_n_lote_3__id_405_489__al_03_01_2023_1672750447520.pdf;"2023-01-03 09:55:11";"2023-02-15 10:14:58";"Nota de Aclaración";contrato;220;
pOtr8CWGGyc%253D;notif_oferentes_1662987343205.pdf;"2022-09-12 08:55:45";"2022-09-15 07:25:42";"Notificación al Oferente";adjudicacion;39;
mEBYsctNGIM%253D;resoluci_n_1662987324393.pdf;"2022-09-12 08:55:45";"2022-09-15 07:25:42";"Resolución de Adjudicación";adjudicacion;37;
