n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
47000000;47120000;47121800;47121804;47121804-001;"Balde de plastico chico";I
47000000;47120000;47121800;47121804;47121804-002;"Balde de plastico mediano";I
47000000;47120000;47121800;47121804;47121804-003;"Balde de plastico grande";I
47000000;47120000;47121800;47121804;47121804-004;"Balde de Plastico con mango de metal ";A
47000000;47120000;47121800;47121804;47121804-005;"Balde de acero con tapa a pedal";A
47000000;47120000;47121800;47121804;47121804-006;"Palangana de Metal";A
47000000;47120000;47121800;47121804;47121804-007;"Regadera de plastico";A
47000000;47120000;47121800;47121804;47121804-008;"Balde de aluminio mediano";A
47000000;47120000;47121800;47121804;47121804-009;"Palangana de plastico";A
47000000;47120000;47121800;47121804;47121804-010;"Palanagana enlozada tamaño mediano";A
47000000;47120000;47121800;47121804;47121804-011;"Regadera de metal";A
47000000;47120000;47121800;47121804;47121804-012;"Balde plastico con exprimidor de mopa";I
47000000;47120000;47121800;47121804;47121804-9995;"Balde escurridor de mopa de 15 litros";A
47000000;47120000;47121800;47121804;47121804-9996;"Balde plástico con exprimidor de mopa de 30 litros";A
47000000;47120000;47121800;47121804;47121804-9997;"Balde plástico con exprimidor de mopa de 5 litros";A
47000000;47120000;47121800;47121804;47121804-9998;"Balde de plástico con mango - 5 litros";A
47000000;47120000;47121800;47121804;47121804-9999;"Balde de plástico con mango - 15 litros";A
